"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",6822,13020,2874,65,0
"2015-01-19",7664,13336,2995,115,0
"2008-12-17",5117,11129,1746,10,0
"2018-07-11",9048,15265,3597,331,0
"2011-02-21",6086,12460,2585,39,0
"2008-06-27",5133,11015,1585,7,0
"2013-12-20",6826,12907,2938,92,0
"2017-12-22",8793,14966,3549,332,0
"2014-03-28",7354,13075,2963,93,0
"2015-04-09",7752,13413,3009,116,0
"2008-10-10",5134,11039,1600,7,0
"2013-09-10",6856,12916,2939,92,0
"2009-04-06",5508,12025,2059,13,0
"2012-07-13",6445,12463,2798,65,0
"2014-09-08",7444,13209,2972,115,0
"2016-10-07",8546,14620,3434,192,0
"2010-07-26",6096,12581,2301,20,0
"2016-07-04",8454,14564,3409,192,0
"2018-04-09",8994,15188,3566,332,0
"2016-01-04",8011,13498,3123,177,0
"2016-04-05",8406,14517,3385,190,0
"2011-06-10",6146,12474,2585,39,0
"2012-01-18",6407,12573,2586,39,0
"2008-04-01",4900,9959,1525,8,0
"2010-04-01",5762,12483,2301,20,0
"2017-10-12",8793,14948,3480,263,0
"2017-07-24",8734,14930,3478,263,0
"2019-07-01",10299,16523,3747,478,0
"2019-01-01",9416,15557,3689,353,0
"2009-09-25",5659,12433,2282,20,0
"2017-04-12",8712,14806,3460,262,0
"2007-12-19",4830,9887,1521,8,0
"2009-12-16",5756,12492,2290,20,0
"2019-10-09",10511,16894,3784,483,0
"2011-09-05",6139,12486,2585,39,0
"2019-04-06",9647,15739,3662,472,0
"2010-11-17",4897,7879,990,15,0
"2018-09-28",9152,15314,3605,333,0
"2012-12-11",6575,12753,2852,65,0
"2015-10-01",7840,13624,3060,117,0
"2016-12-27",8622,14708,3458,262,0
"2009-06-17",5512,12022,2073,13,0
"2013-02-20",6728,12837,2855,65,0
"2012-10-31",6561,12751,2850,65,0
"2013-05-21",6782,12972,2874,65,0
"2012-03-26",6440,12455,2578,39,0
"2015-07-03",7760,13581,3088,121,0
