"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11285
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",643
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",540
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11285
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",643
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",540
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",540
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11285
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",643
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",643
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",540
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11285
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",540
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11285
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",643
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",696
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17785
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1105
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1105
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",696
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17785
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17785
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1105
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",696
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1105
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",696
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17785
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1105
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",696
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17785
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1495
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",980
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24611
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1495
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",980
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24611
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",980
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24611
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1495
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",980
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24611
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1495
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1142
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29344
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1793
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1793
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1142
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29344
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29344
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1793
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1142
