"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1394
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32803
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2137
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2137
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",572
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74834
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2137
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3891
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32803
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3891
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32803
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",572
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74834
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32803
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2137
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",572
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74834
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132031
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32803
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74834
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",572
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132031
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74834
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",572
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2137
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1394
