"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",120
"2007-12-19",0,"UNKNOWN",703
"2007-12-19",1,"UNKNOWN",112719
"2007-12-19",1,"PRESERVED_SPECIMEN",114213
"2007-12-19",3,"UNKNOWN",11494
"2007-12-19",3,"PRESERVED_SPECIMEN",11
"2007-12-19",4,"UNKNOWN",99
"2007-12-19",5,"UNKNOWN",16267
"2007-12-19",5,"PRESERVED_SPECIMEN",284
"2007-12-19",6,"PRESERVED_SPECIMEN",4988
"2007-12-19",6,"UNKNOWN",10921
"2007-12-19",7,"UNKNOWN",48
"2007-12-19",7,"PRESERVED_SPECIMEN",22819
"2008-04-01",0,"UNKNOWN",703
"2008-04-01",0,"PRESERVED_SPECIMEN",120
"2008-04-01",1,"PRESERVED_SPECIMEN",303290
"2008-04-01",1,"UNKNOWN",112719
"2008-04-01",3,"PRESERVED_SPECIMEN",11
"2008-04-01",3,"UNKNOWN",11494
"2008-04-01",4,"UNKNOWN",99
"2008-04-01",5,"PRESERVED_SPECIMEN",284
"2008-04-01",5,"UNKNOWN",16267
"2008-04-01",6,"UNKNOWN",10921
"2008-04-01",6,"PRESERVED_SPECIMEN",4988
"2008-04-01",7,"PRESERVED_SPECIMEN",22819
"2008-04-01",7,"UNKNOWN",48
"2008-06-27",0,"UNKNOWN",653
"2008-06-27",0,"PRESERVED_SPECIMEN",120
"2008-06-27",1,"PRESERVED_SPECIMEN",318315
"2008-06-27",1,"UNKNOWN",106399
"2008-06-27",3,"PRESERVED_SPECIMEN",11
"2008-06-27",3,"UNKNOWN",11494
"2008-06-27",4,"UNKNOWN",77
"2008-06-27",4,"PRESERVED_SPECIMEN",40
"2008-06-27",5,"PRESERVED_SPECIMEN",284
"2008-06-27",5,"UNKNOWN",16267
"2008-06-27",6,"UNKNOWN",10920
"2008-06-27",6,"PRESERVED_SPECIMEN",4988
"2008-06-27",7,"PRESERVED_SPECIMEN",22855
"2008-06-27",7,"UNKNOWN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",120
"2008-10-10",0,"UNKNOWN",653
"2008-10-10",1,"UNKNOWN",106399
"2008-10-10",1,"PRESERVED_SPECIMEN",318541
"2008-10-10",3,"UNKNOWN",11494
"2008-10-10",3,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"PRESERVED_SPECIMEN",40
"2008-10-10",4,"UNKNOWN",77
"2008-10-10",5,"UNKNOWN",16267
"2008-10-10",5,"PRESERVED_SPECIMEN",284
"2008-10-10",6,"PRESERVED_SPECIMEN",4988
"2008-10-10",6,"UNKNOWN",10920
"2008-10-10",7,"UNKNOWN",12
"2008-10-10",7,"PRESERVED_SPECIMEN",22855
"2008-12-17",0,"UNKNOWN",653
"2008-12-17",0,"PRESERVED_SPECIMEN",120
"2008-12-17",1,"PRESERVED_SPECIMEN",363488
"2008-12-17",1,"HUMAN_OBSERVATION",21301
"2008-12-17",1,"UNKNOWN",106399
"2008-12-17",3,"PRESERVED_SPECIMEN",11
"2008-12-17",3,"UNKNOWN",11494
"2008-12-17",4,"UNKNOWN",77
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2008-12-17",5,"PRESERVED_SPECIMEN",284
"2008-12-17",5,"UNKNOWN",16267
"2008-12-17",6,"UNKNOWN",10920
"2008-12-17",6,"PRESERVED_SPECIMEN",4988
"2008-12-17",7,"PRESERVED_SPECIMEN",22855
"2008-12-17",7,"UNKNOWN",12
"2009-04-06",0,"UNKNOWN",653
"2009-04-06",0,"PRESERVED_SPECIMEN",120
"2009-04-06",1,"PRESERVED_SPECIMEN",413159
"2009-04-06",1,"HUMAN_OBSERVATION",21301
"2009-04-06",1,"UNKNOWN",106399
"2009-04-06",3,"PRESERVED_SPECIMEN",11
"2009-04-06",3,"UNKNOWN",11494
"2009-04-06",4,"UNKNOWN",77
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2009-04-06",5,"PRESERVED_SPECIMEN",284
"2009-04-06",5,"UNKNOWN",16267
"2009-04-06",6,"UNKNOWN",10920
"2009-04-06",6,"PRESERVED_SPECIMEN",4988
"2009-04-06",7,"PRESERVED_SPECIMEN",22855
"2009-04-06",7,"UNKNOWN",12
"2009-06-17",0,"UNKNOWN",653
"2009-06-17",0,"PRESERVED_SPECIMEN",120
"2009-06-17",1,"PRESERVED_SPECIMEN",266075
"2009-06-17",1,"HUMAN_OBSERVATION",21304
"2009-06-17",1,"UNKNOWN",106399
"2009-06-17",3,"PRESERVED_SPECIMEN",11
"2009-06-17",3,"UNKNOWN",11494
"2009-06-17",4,"UNKNOWN",77
"2009-06-17",4,"PRESERVED_SPECIMEN",40
"2009-06-17",5,"PRESERVED_SPECIMEN",284
"2009-06-17",5,"UNKNOWN",16267
"2009-06-17",6,"UNKNOWN",10920
"2009-06-17",6,"PRESERVED_SPECIMEN",28288
"2009-06-17",7,"PRESERVED_SPECIMEN",22855
"2009-06-17",7,"UNKNOWN",12
"2009-09-25",0,"UNKNOWN",653
"2009-09-25",0,"PRESERVED_SPECIMEN",120
"2009-09-25",1,"PRESERVED_SPECIMEN",266598
"2009-09-25",1,"HUMAN_OBSERVATION",21304
"2009-09-25",1,"UNKNOWN",106399
"2009-09-25",3,"PRESERVED_SPECIMEN",11
"2009-09-25",3,"UNKNOWN",11494
"2009-09-25",4,"UNKNOWN",77
"2009-09-25",4,"PRESERVED_SPECIMEN",40
"2009-09-25",5,"PRESERVED_SPECIMEN",284
"2009-09-25",5,"UNKNOWN",16267
"2009-09-25",6,"UNKNOWN",10920
"2009-09-25",6,"PRESERVED_SPECIMEN",45383
"2009-09-25",7,"PRESERVED_SPECIMEN",22855
"2009-09-25",7,"UNKNOWN",12
"2009-12-16",0,"UNKNOWN",653
"2009-12-16",0,"PRESERVED_SPECIMEN",120
"2009-12-16",1,"PRESERVED_SPECIMEN",266598
"2009-12-16",1,"HUMAN_OBSERVATION",21304
"2009-12-16",1,"UNKNOWN",106399
"2009-12-16",3,"PRESERVED_SPECIMEN",11
"2009-12-16",3,"UNKNOWN",11494
"2009-12-16",4,"UNKNOWN",77
"2009-12-16",4,"PRESERVED_SPECIMEN",40
"2009-12-16",5,"PRESERVED_SPECIMEN",284
"2009-12-16",5,"UNKNOWN",16267
"2009-12-16",6,"UNKNOWN",10920
"2009-12-16",6,"PRESERVED_SPECIMEN",45383
"2009-12-16",7,"PRESERVED_SPECIMEN",22855
"2009-12-16",7,"UNKNOWN",12
"2010-04-01",0,"PRESERVED_SPECIMEN",120
"2010-04-01",0,"HUMAN_OBSERVATION",26
"2010-04-01",0,"UNKNOWN",653
"2010-04-01",1,"HUMAN_OBSERVATION",21460
"2010-04-01",1,"UNKNOWN",106401
"2010-04-01",1,"PRESERVED_SPECIMEN",270255
"2010-04-01",3,"UNKNOWN",11494
"2010-04-01",3,"PRESERVED_SPECIMEN",11
"2010-04-01",4,"PRESERVED_SPECIMEN",40
"2010-04-01",4,"UNKNOWN",77
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2010-04-01",5,"UNKNOWN",16267
"2010-04-01",5,"PRESERVED_SPECIMEN",284
"2010-04-01",6,"PRESERVED_SPECIMEN",45383
"2010-04-01",6,"HUMAN_OBSERVATION",303816
"2010-04-01",6,"UNKNOWN",10920
"2010-04-01",7,"UNKNOWN",12
"2010-04-01",7,"PRESERVED_SPECIMEN",22855
"2010-07-26",0,"PRESERVED_SPECIMEN",120
"2010-07-26",0,"HUMAN_OBSERVATION",26
"2010-07-26",0,"UNKNOWN",653
"2010-07-26",1,"HUMAN_OBSERVATION",21503
"2010-07-26",1,"UNKNOWN",106399
"2010-07-26",1,"PRESERVED_SPECIMEN",270265
"2010-07-26",3,"UNKNOWN",11494
"2010-07-26",3,"PRESERVED_SPECIMEN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",40
"2010-07-26",4,"HUMAN_OBSERVATION",33128
"2010-07-26",4,"UNKNOWN",77
"2010-07-26",5,"HUMAN_OBSERVATION",9
"2010-07-26",5,"UNKNOWN",16267
"2010-07-26",5,"PRESERVED_SPECIMEN",284
"2010-07-26",6,"PRESERVED_SPECIMEN",47819
"2010-07-26",6,"HUMAN_OBSERVATION",303816
"2010-07-26",6,"UNKNOWN",10920
"2010-07-26",7,"UNKNOWN",12
"2010-07-26",7,"PRESERVED_SPECIMEN",22855
"2010-11-17",0,"HUMAN_OBSERVATION",26
"2010-11-17",0,"UNKNOWN",653
"2010-11-17",0,"PRESERVED_SPECIMEN",152
"2010-11-17",1,"PRESERVED_SPECIMEN",292341
"2010-11-17",1,"HUMAN_OBSERVATION",22875
"2010-11-17",1,"UNKNOWN",106399
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2010-11-17",3,"UNKNOWN",11494
"2010-11-17",4,"HUMAN_OBSERVATION",33128
"2010-11-17",4,"UNKNOWN",77
"2010-11-17",4,"PRESERVED_SPECIMEN",40
"2010-11-17",5,"PRESERVED_SPECIMEN",284
"2010-11-17",5,"HUMAN_OBSERVATION",9
"2010-11-17",5,"UNKNOWN",16267
"2010-11-17",6,"HUMAN_OBSERVATION",304250
"2010-11-17",6,"UNKNOWN",10920
"2010-11-17",6,"PRESERVED_SPECIMEN",48958
"2010-11-17",7,"PRESERVED_SPECIMEN",22855
"2010-11-17",7,"UNKNOWN",12
"2011-02-21",0,"HUMAN_OBSERVATION",26
"2011-02-21",0,"UNKNOWN",653
"2011-02-21",0,"PRESERVED_SPECIMEN",152
"2011-02-21",1,"PRESERVED_SPECIMEN",292342
"2011-02-21",1,"HUMAN_OBSERVATION",29416
"2011-02-21",1,"UNKNOWN",106530
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2011-02-21",3,"UNKNOWN",11494
"2011-02-21",4,"HUMAN_OBSERVATION",33128
"2011-02-21",4,"UNKNOWN",77
"2011-02-21",4,"PRESERVED_SPECIMEN",40
"2011-02-21",5,"PRESERVED_SPECIMEN",284
"2011-02-21",5,"HUMAN_OBSERVATION",9
"2011-02-21",5,"UNKNOWN",16267
"2011-02-21",6,"HUMAN_OBSERVATION",304693
"2011-02-21",6,"UNKNOWN",10920
"2011-02-21",6,"PRESERVED_SPECIMEN",48958
"2011-02-21",7,"PRESERVED_SPECIMEN",22855
"2011-02-21",7,"UNKNOWN",12
"2011-06-10",0,"HUMAN_OBSERVATION",26
"2011-06-10",0,"UNKNOWN",653
"2011-06-10",0,"PRESERVED_SPECIMEN",156
"2011-06-10",1,"PRESERVED_SPECIMEN",292516
"2011-06-10",1,"HUMAN_OBSERVATION",40556
"2011-06-10",1,"UNKNOWN",106530
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2011-06-10",3,"UNKNOWN",11494
"2011-06-10",4,"HUMAN_OBSERVATION",33128
"2011-06-10",4,"UNKNOWN",77
"2011-06-10",4,"PRESERVED_SPECIMEN",40
"2011-06-10",5,"PRESERVED_SPECIMEN",284
"2011-06-10",5,"HUMAN_OBSERVATION",9
"2011-06-10",5,"UNKNOWN",16267
"2011-06-10",6,"HUMAN_OBSERVATION",304693
"2011-06-10",6,"UNKNOWN",10920
"2011-06-10",6,"PRESERVED_SPECIMEN",52333
"2011-06-10",7,"PRESERVED_SPECIMEN",22856
"2011-06-10",7,"UNKNOWN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",133
"2011-09-05",0,"HUMAN_OBSERVATION",11253
"2011-09-05",0,"UNKNOWN",653
"2011-09-05",1,"HUMAN_OBSERVATION",40616
"2011-09-05",1,"UNKNOWN",106530
"2011-09-05",1,"PRESERVED_SPECIMEN",295964
"2011-09-05",3,"UNKNOWN",11494
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2011-09-05",4,"PRESERVED_SPECIMEN",40
"2011-09-05",4,"HUMAN_OBSERVATION",33128
"2011-09-05",4,"UNKNOWN",77
"2011-09-05",5,"HUMAN_OBSERVATION",9
"2011-09-05",5,"UNKNOWN",16267
"2011-09-05",5,"PRESERVED_SPECIMEN",284
"2011-09-05",6,"PRESERVED_SPECIMEN",52988
"2011-09-05",6,"HUMAN_OBSERVATION",4009796
"2011-09-05",6,"UNKNOWN",10920
"2011-09-05",7,"UNKNOWN",12
"2011-09-05",7,"PRESERVED_SPECIMEN",22856
"2012-01-18",0,"HUMAN_OBSERVATION",11253
"2012-01-18",0,"UNKNOWN",761
"2012-01-18",0,"PRESERVED_SPECIMEN",3934
"2012-01-18",1,"PRESERVED_SPECIMEN",649072
"2012-01-18",1,"HUMAN_OBSERVATION",69613
"2012-01-18",1,"UNKNOWN",108822
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-01-18",3,"UNKNOWN",11494
"2012-01-18",4,"HUMAN_OBSERVATION",33128
"2012-01-18",4,"UNKNOWN",77
"2012-01-18",4,"PRESERVED_SPECIMEN",41
"2012-01-18",5,"PRESERVED_SPECIMEN",307
"2012-01-18",5,"HUMAN_OBSERVATION",9
"2012-01-18",5,"UNKNOWN",16267
"2012-01-18",6,"HUMAN_OBSERVATION",4009796
"2012-01-18",6,"UNKNOWN",14730
"2012-01-18",6,"PRESERVED_SPECIMEN",55867
"2012-01-18",7,"PRESERVED_SPECIMEN",22869
"2012-01-18",7,"UNKNOWN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",391
"2012-03-26",0,"HUMAN_OBSERVATION",11253
"2012-03-26",0,"UNKNOWN",761
"2012-03-26",1,"HUMAN_OBSERVATION",69613
"2012-03-26",1,"UNKNOWN",108822
"2012-03-26",1,"PRESERVED_SPECIMEN",731046
"2012-03-26",3,"UNKNOWN",11494
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",41
"2012-03-26",4,"HUMAN_OBSERVATION",33128
"2012-03-26",4,"UNKNOWN",77
"2012-03-26",5,"HUMAN_OBSERVATION",9
"2012-03-26",5,"UNKNOWN",16267
"2012-03-26",5,"PRESERVED_SPECIMEN",284
"2012-03-26",6,"PRESERVED_SPECIMEN",56933
"2012-03-26",6,"HUMAN_OBSERVATION",4009796
"2012-03-26",6,"UNKNOWN",14730
"2012-03-26",7,"UNKNOWN",12
"2012-03-26",7,"PRESERVED_SPECIMEN",22856
"2012-07-13",0,"PRESERVED_SPECIMEN",343
"2012-07-13",0,"HUMAN_OBSERVATION",11549
"2012-07-13",0,"UNKNOWN",761
"2012-07-13",1,"HUMAN_OBSERVATION",82199
"2012-07-13",1,"UNKNOWN",156942
"2012-07-13",1,"PRESERVED_SPECIMEN",744869
"2012-07-13",3,"UNKNOWN",11494
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"PRESERVED_SPECIMEN",41
"2012-07-13",4,"HUMAN_OBSERVATION",33128
"2012-07-13",4,"UNKNOWN",77
"2012-07-13",5,"HUMAN_OBSERVATION",9
"2012-07-13",5,"UNKNOWN",16267
"2012-07-13",5,"PRESERVED_SPECIMEN",284
"2012-07-13",6,"PRESERVED_SPECIMEN",56934
"2012-07-13",6,"HUMAN_OBSERVATION",4082666
"2012-07-13",6,"UNKNOWN",14730
"2012-07-13",7,"UNKNOWN",12
"2012-07-13",7,"PRESERVED_SPECIMEN",22856
"2012-10-31",0,"PRESERVED_SPECIMEN",312
"2012-10-31",0,"HUMAN_OBSERVATION",11727
"2012-10-31",0,"UNKNOWN",643
"2012-10-31",1,"HUMAN_OBSERVATION",116028
"2012-10-31",1,"UNKNOWN",58296
"2012-10-31",1,"PRESERVED_SPECIMEN",813379
"2012-10-31",3,"UNKNOWN",11494
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"PRESERVED_SPECIMEN",41
"2012-10-31",4,"HUMAN_OBSERVATION",33128
"2012-10-31",4,"UNKNOWN",77
"2012-10-31",5,"HUMAN_OBSERVATION",9
"2012-10-31",5,"UNKNOWN",16267
"2012-10-31",5,"PRESERVED_SPECIMEN",284
"2012-10-31",6,"PRESERVED_SPECIMEN",67154
"2012-10-31",6,"HUMAN_OBSERVATION",4103701
"2012-10-31",6,"UNKNOWN",741
"2012-10-31",7,"UNKNOWN",12
"2012-10-31",7,"PRESERVED_SPECIMEN",22856
"2012-12-11",0,"PRESERVED_SPECIMEN",312
"2012-12-11",0,"HUMAN_OBSERVATION",11727
"2012-12-11",0,"UNKNOWN",643
"2012-12-11",1,"HUMAN_OBSERVATION",116028
"2012-12-11",1,"UNKNOWN",58296
"2012-12-11",1,"PRESERVED_SPECIMEN",813641
"2012-12-11",3,"UNKNOWN",11494
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",41
"2012-12-11",4,"HUMAN_OBSERVATION",33128
"2012-12-11",4,"UNKNOWN",77
"2012-12-11",5,"HUMAN_OBSERVATION",9
"2012-12-11",5,"UNKNOWN",16267
"2012-12-11",5,"PRESERVED_SPECIMEN",539
"2012-12-11",6,"PRESERVED_SPECIMEN",65127
"2012-12-11",6,"HUMAN_OBSERVATION",4103701
"2012-12-11",6,"UNKNOWN",1475
"2012-12-11",7,"UNKNOWN",12
"2012-12-11",7,"PRESERVED_SPECIMEN",22856
"2013-02-20",0,"PRESERVED_SPECIMEN",312
"2013-02-20",0,"HUMAN_OBSERVATION",11706
"2013-02-20",0,"UNKNOWN",643
"2013-02-20",1,"HUMAN_OBSERVATION",116447
"2013-02-20",1,"UNKNOWN",58296
"2013-02-20",1,"PRESERVED_SPECIMEN",813641
"2013-02-20",3,"UNKNOWN",11494
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"PRESERVED_SPECIMEN",41
"2013-02-20",4,"HUMAN_OBSERVATION",33128
"2013-02-20",4,"UNKNOWN",77
"2013-02-20",5,"HUMAN_OBSERVATION",9
"2013-02-20",5,"UNKNOWN",16267
"2013-02-20",5,"PRESERVED_SPECIMEN",284
"2013-02-20",6,"PRESERVED_SPECIMEN",65127
"2013-02-20",6,"HUMAN_OBSERVATION",4120681
"2013-02-20",6,"UNKNOWN",1475
"2013-02-20",7,"UNKNOWN",12
"2013-02-20",7,"PRESERVED_SPECIMEN",22856
"2013-05-21",0,"PRESERVED_SPECIMEN",172
"2013-05-21",0,"HUMAN_OBSERVATION",174
"2013-05-21",0,"UNKNOWN",643
"2013-05-21",1,"HUMAN_OBSERVATION",137753
"2013-05-21",1,"UNKNOWN",58297
"2013-05-21",1,"PRESERVED_SPECIMEN",800853
"2013-05-21",3,"UNKNOWN",11494
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"PRESERVED_SPECIMEN",41
"2013-05-21",4,"HUMAN_OBSERVATION",33128
"2013-05-21",4,"UNKNOWN",77
"2013-05-21",5,"HUMAN_OBSERVATION",9
"2013-05-21",5,"UNKNOWN",16267
"2013-05-21",5,"PRESERVED_SPECIMEN",284
"2013-05-21",6,"PRESERVED_SPECIMEN",65126
"2013-05-21",6,"HUMAN_OBSERVATION",4187535
"2013-05-21",6,"UNKNOWN",1475
"2013-05-21",7,"UNKNOWN",12
"2013-05-21",7,"PRESERVED_SPECIMEN",22856
"2013-07-09",0,"PRESERVED_SPECIMEN",172
"2013-07-09",0,"HUMAN_OBSERVATION",174
"2013-07-09",0,"UNKNOWN",643
"2013-07-09",1,"HUMAN_OBSERVATION",144782
"2013-07-09",1,"UNKNOWN",58297
"2013-07-09",1,"PRESERVED_SPECIMEN",802201
"2013-07-09",3,"UNKNOWN",11494
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"PRESERVED_SPECIMEN",41
"2013-07-09",4,"HUMAN_OBSERVATION",33128
"2013-07-09",4,"UNKNOWN",77
"2013-07-09",5,"HUMAN_OBSERVATION",9
"2013-07-09",5,"UNKNOWN",16267
"2013-07-09",5,"PRESERVED_SPECIMEN",284
"2013-07-09",6,"PRESERVED_SPECIMEN",65128
"2013-07-09",6,"HUMAN_OBSERVATION",4189292
"2013-07-09",6,"UNKNOWN",1475
"2013-07-09",7,"UNKNOWN",12
"2013-07-09",7,"PRESERVED_SPECIMEN",22856
"2013-09-10",0,"PRESERVED_SPECIMEN",172
"2013-09-10",0,"HUMAN_OBSERVATION",174
"2013-09-10",0,"UNKNOWN",643
"2013-09-10",1,"HUMAN_OBSERVATION",144787
"2013-09-10",1,"UNKNOWN",58297
"2013-09-10",1,"PRESERVED_SPECIMEN",804583
"2013-09-10",3,"UNKNOWN",11494
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"PRESERVED_SPECIMEN",41
"2013-09-10",4,"HUMAN_OBSERVATION",33128
"2013-09-10",4,"UNKNOWN",77
"2013-09-10",5,"HUMAN_OBSERVATION",9
"2013-09-10",5,"UNKNOWN",16267
"2013-09-10",5,"PRESERVED_SPECIMEN",284
"2013-09-10",6,"PRESERVED_SPECIMEN",63998
"2013-09-10",6,"HUMAN_OBSERVATION",4192598
"2013-09-10",6,"UNKNOWN",1475
"2013-09-10",7,"UNKNOWN",12
"2013-09-10",7,"PRESERVED_SPECIMEN",22856
"2013-12-20",0,"HUMAN_OBSERVATION",174
"2013-12-20",0,"UNKNOWN",643
"2013-12-20",0,"PRESERVED_SPECIMEN",172
"2013-12-20",1,"PRESERVED_SPECIMEN",788758
"2013-12-20",1,"HUMAN_OBSERVATION",181634
"2013-12-20",1,"UNKNOWN",58297
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2013-12-20",3,"UNKNOWN",11494
"2013-12-20",4,"HUMAN_OBSERVATION",33128
"2013-12-20",4,"UNKNOWN",77
"2013-12-20",4,"PRESERVED_SPECIMEN",41
"2013-12-20",5,"PRESERVED_SPECIMEN",284
"2013-12-20",5,"HUMAN_OBSERVATION",9
"2013-12-20",5,"UNKNOWN",16267
"2013-12-20",6,"HUMAN_OBSERVATION",4192598
"2013-12-20",6,"UNKNOWN",1475
"2013-12-20",6,"PRESERVED_SPECIMEN",63998
"2013-12-20",7,"PRESERVED_SPECIMEN",22856
"2013-12-20",7,"UNKNOWN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",172
"2014-03-28",0,"HUMAN_OBSERVATION",167
"2014-03-28",0,"UNKNOWN",671
"2014-03-28",1,"HUMAN_OBSERVATION",699388
"2014-03-28",1,"UNKNOWN",58299
"2014-03-28",1,"PRESERVED_SPECIMEN",853016
"2014-03-28",3,"UNKNOWN",13151
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",41
"2014-03-28",4,"HUMAN_OBSERVATION",33128
"2014-03-28",4,"UNKNOWN",77
"2014-03-28",5,"HUMAN_OBSERVATION",9
"2014-03-28",5,"UNKNOWN",16267
"2014-03-28",5,"PRESERVED_SPECIMEN",284
"2014-03-28",6,"PRESERVED_SPECIMEN",63998
"2014-03-28",6,"HUMAN_OBSERVATION",4237446
"2014-03-28",6,"UNKNOWN",1475
"2014-03-28",7,"UNKNOWN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",22856
"2014-09-08",0,"PRESERVED_SPECIMEN",172
"2014-09-08",0,"HUMAN_OBSERVATION",167
"2014-09-08",0,"UNKNOWN",671
"2014-09-08",1,"HUMAN_OBSERVATION",837954
"2014-09-08",1,"MACHINE_OBSERVATION",440437
"2014-09-08",1,"UNKNOWN",77968
"2014-09-08",1,"PRESERVED_SPECIMEN",854529
"2014-09-08",3,"UNKNOWN",13151
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"PRESERVED_SPECIMEN",41
"2014-09-08",4,"HUMAN_OBSERVATION",33128
"2014-09-08",4,"UNKNOWN",77
"2014-09-08",5,"HUMAN_OBSERVATION",9
"2014-09-08",5,"UNKNOWN",16267
"2014-09-08",5,"PRESERVED_SPECIMEN",284
"2014-09-08",6,"PRESERVED_SPECIMEN",63998
"2014-09-08",6,"HUMAN_OBSERVATION",4289442
"2014-09-08",6,"UNKNOWN",1475
"2014-09-08",7,"UNKNOWN",12
"2014-09-08",7,"PRESERVED_SPECIMEN",22856
"2015-01-19",0,"HUMAN_OBSERVATION",198
"2015-01-19",0,"UNKNOWN",681
"2015-01-19",0,"PRESERVED_SPECIMEN",238
"2015-01-19",1,"PRESERVED_SPECIMEN",855384
"2015-01-19",1,"HUMAN_OBSERVATION",1488548
"2015-01-19",1,"MACHINE_OBSERVATION",440437
"2015-01-19",1,"UNKNOWN",146539
"2015-01-19",3,"PRESERVED_SPECIMEN",22
"2015-01-19",3,"HUMAN_OBSERVATION",12
"2015-01-19",3,"UNKNOWN",13151
"2015-01-19",4,"HUMAN_OBSERVATION",33165
"2015-01-19",4,"UNKNOWN",77
"2015-01-19",4,"PRESERVED_SPECIMEN",41
"2015-01-19",5,"PRESERVED_SPECIMEN",311
"2015-01-19",5,"HUMAN_OBSERVATION",1786
"2015-01-19",5,"UNKNOWN",16267
"2015-01-19",6,"HUMAN_OBSERVATION",4668880
"2015-01-19",6,"UNKNOWN",11654
"2015-01-19",6,"PRESERVED_SPECIMEN",88360
"2015-01-19",7,"PRESERVED_SPECIMEN",45672
"2015-01-19",7,"HUMAN_OBSERVATION",39
"2015-01-19",7,"UNKNOWN",12
"2015-04-09",0,"HUMAN_OBSERVATION",306
"2015-04-09",0,"UNKNOWN",690
"2015-04-09",0,"PRESERVED_SPECIMEN",241
"2015-04-09",1,"PRESERVED_SPECIMEN",895675
"2015-04-09",1,"HUMAN_OBSERVATION",1396001
"2015-04-09",1,"MACHINE_OBSERVATION",440437
"2015-04-09",1,"UNKNOWN",88884
"2015-04-09",3,"PRESERVED_SPECIMEN",22
"2015-04-09",3,"HUMAN_OBSERVATION",12
"2015-04-09",3,"UNKNOWN",13151
"2015-04-09",4,"HUMAN_OBSERVATION",33165
"2015-04-09",4,"UNKNOWN",77
"2015-04-09",4,"PRESERVED_SPECIMEN",41
"2015-04-09",5,"PRESERVED_SPECIMEN",311
"2015-04-09",5,"HUMAN_OBSERVATION",1786
"2015-04-09",5,"UNKNOWN",16267
"2015-04-09",6,"HUMAN_OBSERVATION",4707794
"2015-04-09",6,"UNKNOWN",11708
"2015-04-09",6,"PRESERVED_SPECIMEN",88358
"2015-04-09",7,"PRESERVED_SPECIMEN",45672
"2015-04-09",7,"HUMAN_OBSERVATION",39
"2015-04-09",7,"UNKNOWN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",240
"2015-07-03",0,"HUMAN_OBSERVATION",198
"2015-07-03",0,"UNKNOWN",681
"2015-07-03",1,"HUMAN_OBSERVATION",1729274
"2015-07-03",1,"MACHINE_OBSERVATION",1181274
"2015-07-03",1,"UNKNOWN",88884
"2015-07-03",1,"PRESERVED_SPECIMEN",903813
"2015-07-03",3,"HUMAN_OBSERVATION",12
"2015-07-03",3,"UNKNOWN",13151
"2015-07-03",3,"PRESERVED_SPECIMEN",22
"2015-07-03",4,"PRESERVED_SPECIMEN",41
"2015-07-03",4,"HUMAN_OBSERVATION",33165
"2015-07-03",4,"UNKNOWN",77
"2015-07-03",5,"HUMAN_OBSERVATION",1786
"2015-07-03",5,"UNKNOWN",16267
"2015-07-03",5,"PRESERVED_SPECIMEN",311
"2015-07-03",6,"PRESERVED_SPECIMEN",88572
"2015-07-03",6,"HUMAN_OBSERVATION",4707701
"2015-07-03",6,"UNKNOWN",11654
"2015-07-03",7,"HUMAN_OBSERVATION",39
"2015-07-03",7,"UNKNOWN",12
"2015-07-03",7,"PRESERVED_SPECIMEN",45672
"2015-10-01",0,"PRESERVED_SPECIMEN",239
"2015-10-01",0,"HUMAN_OBSERVATION",202
"2015-10-01",0,"UNKNOWN",681
"2015-10-01",1,"HUMAN_OBSERVATION",1662937
"2015-10-01",1,"MACHINE_OBSERVATION",1181274
"2015-10-01",1,"UNKNOWN",220487
"2015-10-01",1,"PRESERVED_SPECIMEN",907188
"2015-10-01",3,"HUMAN_OBSERVATION",12
