"snapshot","national","international"
"2007-12-19",3795,6123
"2008-04-01",3797,6596
"2008-06-27",3805,6669
"2008-10-10",3805,6675
"2008-12-17",3825,6743
"2009-04-06",3878,6843
"2009-06-17",3872,7764
"2009-09-25",3877,9493
"2009-12-16",3877,9493
"2010-04-01",5439,9493
"2010-07-26",5460,9903
"2010-11-17",5567,10241
"2011-02-21",6371,10261
"2011-06-10",6414,10577
"2011-09-05",7681,10604
"2012-01-18",12565,31690
"2012-03-26",12612,32607
"2012-07-13",12634,32644
"2012-10-31",12653,32642
"2012-12-11",12654,32598
"2013-02-20",12657,32598
"2013-05-21",12669,32410
"2013-07-09",12702,32410
"2013-09-10",12701,32338
"2013-12-20",12711,32170
"2014-03-28",12811,32720
"2014-09-08",12829,32704
"2015-01-19",12897,36303
"2015-04-09",12899,36536
"2015-07-03",12924,36854
"2015-10-01",12940,36894
"2016-01-04",12960,37021
"2016-04-05",12985,37087
"2016-07-04",13028,37142
"2016-10-07",9831,15020
"2016-12-27",9928,15207
"2017-04-12",11932,50179
"2017-07-24",13785,50283
"2017-10-12",13443,50156
"2017-12-22",12353,50160
"2018-04-09",12354,50626
"2018-07-11",33071,120598
"2018-09-28",33081,120598
"2019-01-01",33357,120609
"2019-04-06",33939,121968
"2019-07-01",35410,127727
"2019-10-09",35512,127797
"2020-01-01",35651,127897
"2020-04-01",35989,128122
"2020-07-01",36221,131224
"2020-10-01",36253,131457
"2021-01-01",36784,131840
"2021-04-01",37025,137045
"2021-07-01",37063,137053
