"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",309,466,46,0,0
"2008-04-01",291,407,36,0,0
"2008-06-27",290,407,36,0,0
"2008-10-10",290,407,36,0,0
"2008-12-17",290,407,36,0,0
"2009-04-06",290,407,36,0,0
"2009-06-17",290,407,36,0,0
"2009-09-25",558,996,36,0,0
"2009-12-16",558,996,36,0,0
"2010-04-01",1189,2333,403,9,0
"2010-07-26",1224,2406,414,10,0
"2010-11-17",1267,2563,459,26,0
"2011-02-21",1866,3172,464,26,0
"2011-06-10",2160,3641,493,28,0
"2011-09-05",2357,4305,978,606,0
"2012-01-18",4892,5859,1034,607,0
"2012-03-26",4979,6056,1036,607,0
"2012-07-13",4976,6068,1053,631,0
"2012-10-31",4966,6094,1087,626,0
"2012-12-11",4963,6100,1088,627,0
"2013-02-20",4967,6097,1090,627,0
"2013-05-21",4956,6086,1116,650,0
"2013-07-09",4949,6140,1121,650,0
"2013-09-10",4947,6150,1130,654,0
"2013-12-20",4950,6151,1149,673,0
"2014-03-28",4971,6174,1188,749,0
"2014-09-08",4981,6191,1192,755,0
"2015-01-19",5260,6668,1252,824,0
"2015-04-09",5308,6844,1257,827,0
"2015-07-03",5298,6815,1262,897,1
"2015-10-01",5310,6866,1285,925,1
"2016-01-04",5500,6880,1289,956,1
"2016-04-05",5499,6886,1304,999,1
"2016-07-04",5570,6912,1305,999,1
"2016-10-07",3248,5476,1274,999,1
"2016-12-27",3295,5532,1293,1038,1
"2017-04-12",6542,7598,1356,1060,1
"2017-07-24",7042,8468,1756,1210,2
"2017-10-12",7075,8516,1756,1210,2
"2017-12-22",6802,8045,1489,1129,2
"2018-04-09",6944,8381,1494,1130,2
"2018-07-11",8023,9793,1704,1198,2
"2018-09-28",8030,9808,1702,1205,2
"2019-01-01",8181,9978,1701,1206,2
"2019-04-06",8727,11123,2032,1224,2
"2019-07-01",8981,11999,2417,1431,2
"2019-10-09",9088,12053,2450,1463,2
"2020-01-01",9096,12092,2470,1502,2
"2020-04-01",9404,12322,2500,1520,2
"2020-07-01",9499,12430,2572,1535,2
"2020-10-01",9558,12575,2595,1551,2
"2021-01-01",9834,12873,2613,1557,2
"2021-04-01",11985,14395,2900,1807,2
"2021-07-01",12115,14392,2904,1821,2
