"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,6858
"2007-12-19",3,1416
"2007-12-19",4,41
"2007-12-19",5,3344
"2007-12-19",6,9349
"2007-12-19",7,709
"2008-04-01",0,1
"2008-04-01",1,7359
"2008-04-01",3,1416
"2008-04-01",4,41
"2008-04-01",5,3344
"2008-04-01",6,9349
"2008-04-01",7,709
"2008-06-27",0,1
"2008-06-27",1,9077
"2008-06-27",3,1416
"2008-06-27",4,41
"2008-06-27",5,3344
"2008-06-27",6,9349
"2008-06-27",7,709
"2008-10-10",0,1
"2008-10-10",1,9083
"2008-10-10",3,1416
"2008-10-10",4,41
"2008-10-10",5,3344
"2008-10-10",6,9349
"2008-10-10",7,709
"2008-12-17",0,1
"2008-12-17",1,9165
"2008-12-17",3,1416
"2008-12-17",4,41
"2008-12-17",5,3344
"2008-12-17",6,9349
"2008-12-17",7,709
"2009-04-06",0,1
"2009-04-06",1,9323
"2009-04-06",3,1416
"2009-04-06",4,41
"2009-04-06",5,3344
"2009-04-06",6,9349
"2009-04-06",7,709
"2009-06-17",0,1
"2009-06-17",1,9391
"2009-06-17",3,1416
"2009-06-17",4,41
"2009-06-17",5,3344
"2009-06-17",6,10118
"2009-06-17",7,709
"2009-09-25",0,1
"2009-09-25",1,9392
"2009-09-25",3,1416
"2009-09-25",4,41
"2009-09-25",5,3344
"2009-09-25",6,11388
"2009-09-25",7,709
"2009-12-16",0,1
"2009-12-16",1,9392
"2009-12-16",3,1416
"2009-12-16",4,41
"2009-12-16",5,3344
"2009-12-16",6,11388
"2009-12-16",7,709
"2010-04-01",0,1
"2010-04-01",1,9490
"2010-04-01",3,1416
"2010-04-01",4,41
"2010-04-01",5,3347
"2010-04-01",6,12723
"2010-04-01",7,709
"2010-07-26",0,1
"2010-07-26",1,9491
"2010-07-26",3,1416
"2010-07-26",4,41
"2010-07-26",5,3347
"2010-07-26",6,13100
"2010-07-26",7,709
"2010-11-17",0,1
"2010-11-17",1,9594
"2010-11-17",3,1416
"2010-11-17",4,41
"2010-11-17",5,3347
"2010-11-17",6,13105
"2010-11-17",7,709
"2011-02-21",0,1
"2011-02-21",1,10320
"2011-02-21",3,1416
"2011-02-21",4,41
"2011-02-21",5,3347
"2011-02-21",6,13105
"2011-02-21",7,709
"2011-06-10",0,1
"2011-06-10",1,10400
"2011-06-10",3,1416
"2011-06-10",4,41
"2011-06-10",5,3347
"2011-06-10",6,13303
"2011-06-10",7,709
"2011-09-05",0,1
"2011-09-05",1,10428
"2011-09-05",3,1416
"2011-09-05",4,41
"2011-09-05",5,3347
"2011-09-05",6,14397
"2011-09-05",7,709
"2012-01-18",0,1
"2012-01-18",1,53384
"2012-01-18",3,1416
"2012-01-18",4,41
"2012-01-18",5,3348
"2012-01-18",6,14419
"2012-01-18",7,709
"2012-03-26",0,1
"2012-03-26",1,54746
"2012-03-26",3,1416
"2012-03-26",4,41
"2012-03-26",5,3347
"2012-03-26",6,14413
"2012-03-26",7,709
"2012-07-13",0,1
"2012-07-13",1,54824
"2012-07-13",3,1416
"2012-07-13",4,41
"2012-07-13",5,3347
"2012-07-13",6,14410
"2012-07-13",7,709
"2012-10-31",0,1
"2012-10-31",1,54824
"2012-10-31",3,1416
"2012-10-31",4,41
"2012-10-31",5,3347
"2012-10-31",6,14458
"2012-10-31",7,709
"2012-12-11",0,1
"2012-12-11",1,54824
"2012-12-11",3,1416
"2012-12-11",4,41
"2012-12-11",5,3347
"2012-12-11",6,14419
"2012-12-11",7,709
"2013-02-20",0,1
"2013-02-20",1,54824
"2013-02-20",3,1416
"2013-02-20",4,41
"2013-02-20",5,3347
"2013-02-20",6,14423
"2013-02-20",7,709
"2013-05-21",0,1
"2013-05-21",1,54602
"2013-05-21",3,1416
"2013-05-21",4,41
"2013-05-21",5,3347
"2013-05-21",6,14432
"2013-05-21",7,709
"2013-07-09",0,1
"2013-07-09",1,54624
"2013-07-09",3,1416
"2013-07-09",4,41
"2013-07-09",5,3347
"2013-07-09",6,14435
"2013-07-09",7,709
"2013-09-10",0,1
"2013-09-10",1,54638
"2013-09-10",3,1416
"2013-09-10",4,41
"2013-09-10",5,3347
"2013-09-10",6,14435
"2013-09-10",7,709
"2013-12-20",0,1
"2013-12-20",1,54567
"2013-12-20",3,1416
"2013-12-20",4,41
"2013-12-20",5,3347
"2013-12-20",6,14435
"2013-12-20",7,709
"2014-03-28",0,1
"2014-03-28",1,55064
"2014-03-28",3,1416
"2014-03-28",4,41
"2014-03-28",5,3347
"2014-03-28",6,14442
"2014-03-28",7,709
"2014-09-08",0,1
"2014-09-08",1,55201
"2014-09-08",3,1416
"2014-09-08",4,41
"2014-09-08",5,3347
"2014-09-08",6,14443
"2014-09-08",7,709
"2015-01-19",0,1
"2015-01-19",1,55248
"2015-01-19",3,1420
"2015-01-19",4,59
"2015-01-19",5,3766
"2015-01-19",6,16534
"2015-01-19",7,716
"2015-04-09",0,1
"2015-04-09",1,55475
"2015-04-09",3,1420
"2015-04-09",4,59
"2015-04-09",5,3766
"2015-04-09",6,16545
"2015-04-09",7,716
"2015-07-03",0,1
"2015-07-03",1,55636
"2015-07-03",3,1420
"2015-07-03",4,59
"2015-07-03",5,3766
"2015-07-03",6,16538
"2015-07-03",7,716
"2015-10-01",0,1
"2015-10-01",1,55678
"2015-10-01",3,1420
"2015-10-01",4,59
"2015-10-01",5,3766
"2015-10-01",6,16539
"2015-10-01",7,716
"2016-01-04",0,1
"2016-01-04",1,55690
"2016-01-04",3,1420
"2016-01-04",4,59
"2016-01-04",5,3766
"2016-01-04",6,16656
"2016-01-04",7,716
"2016-04-05",0,1
"2016-04-05",1,55704
"2016-04-05",3,1420
"2016-04-05",4,59
"2016-04-05",5,3766
"2016-04-05",6,16663
"2016-04-05",7,716
"2016-07-04",0,1
"2016-07-04",1,55759
"2016-07-04",3,1420
"2016-07-04",4,59
"2016-07-04",5,3768
"2016-07-04",6,16700
"2016-07-04",7,716
"2016-10-07",0,1
"2016-10-07",1,11951
"2016-10-07",3,1420
"2016-10-07",4,59
"2016-10-07",5,3769
"2016-10-07",6,16424
"2016-10-07",7,716
"2016-12-27",0,1
"2016-12-27",1,11968
"2016-12-27",3,1420
"2016-12-27",4,62
"2016-12-27",5,3769
"2016-12-27",6,16494
"2016-12-27",7,716
"2017-04-12",0,1
"2017-04-12",1,63638
"2017-04-12",3,1420
"2017-04-12",4,81
"2017-04-12",5,3769
"2017-04-12",6,20693
"2017-04-12",7,710
"2017-07-24",0,1
"2017-07-24",1,63830
"2017-07-24",3,1420
"2017-07-24",4,1039
"2017-07-24",5,3772
"2017-07-24",6,21043
"2017-07-24",7,710
"2017-10-12",0,1
"2017-10-12",1,63870
"2017-10-12",2,1
"2017-10-12",3,3448
"2017-10-12",4,1009
"2017-10-12",5,480
"2017-10-12",6,20551
"2017-10-12",7,710
"2017-12-22",0,1
"2017-12-22",1,63771
"2017-12-22",2,1
"2017-12-22",3,3448
"2017-12-22",4,52
"2017-12-22",5,479
"2017-12-22",6,20510
"2017-12-22",7,710
"2018-04-09",0,1
"2018-04-09",1,63860
"2018-04-09",2,1
"2018-04-09",3,3448
"2018-04-09",4,52
"2018-04-09",5,786
"2018-04-09",6,20532
"2018-04-09",7,710
"2018-07-11",0,1
"2018-07-11",1,64467
"2018-07-11",2,1
"2018-07-11",3,3572
"2018-07-11",4,352
"2018-07-11",5,24058
"2018-07-11",6,74971
"2018-07-11",7,724
"2018-09-28",0,1
"2018-09-28",1,64465
"2018-09-28",2,1
"2018-09-28",3,3572
"2018-09-28",4,352
"2018-09-28",5,24058
"2018-09-28",6,74979
"2018-09-28",7,724
"2019-01-01",0,1
"2019-01-01",1,64476
"2019-01-01",2,1
"2019-01-01",3,3595
"2019-01-01",4,444
"2019-01-01",5,24058
"2019-01-01",6,75103
"2019-01-01",7,755
"2019-04-06",0,1
"2019-04-06",1,66072
"2019-04-06",2,1
"2019-04-06",3,3595
"2019-04-06",4,575
"2019-04-06",5,24058
"2019-04-06",6,75125
"2019-04-06",7,755
"2019-07-01",0,1
"2019-07-01",1,67250
"2019-07-01",2,1
"2019-07-01",3,3595
"2019-07-01",4,576
"2019-07-01",5,24355
"2019-07-01",6,79643
"2019-07-01",7,755
"2019-10-09",0,1
"2019-10-09",1,67319
"2019-10-09",2,1
"2019-10-09",3,3595
"2019-10-09",4,576
"2019-10-09",5,24355
"2019-10-09",6,79672
"2019-10-09",7,755
"2020-01-01",0,1
"2020-01-01",1,67438
"2020-01-01",2,1
"2020-01-01",3,3595
"2020-01-01",4,576
"2020-01-01",5,24355
"2020-01-01",6,79673
"2020-01-01",7,755
"2020-04-01",0,1
"2020-04-01",1,67733
"2020-04-01",2,1
"2020-04-01",3,3600
"2020-04-01",4,745
"2020-04-01",5,24355
"2020-04-01",6,79685
"2020-04-01",7,757
"2020-07-01",0,1
"2020-07-01",1,67755
"2020-07-01",2,1
"2020-07-01",3,3707
"2020-07-01",4,768
"2020-07-01",5,25209
"2020-07-01",6,81958
"2020-07-01",7,762
"2020-10-01",0,1
"2020-10-01",1,68006
"2020-10-01",2,1
"2020-10-01",3,3707
"2020-10-01",4,776
"2020-10-01",5,25209
"2020-10-01",6,81886
"2020-10-01",7,757
"2021-01-01",0,1
"2021-01-01",1,68292
"2021-01-01",2,1
"2021-01-01",3,3717
"2021-01-01",4,927
"2021-01-01",5,25210
"2021-01-01",6,81902
"2021-01-01",7,758
"2021-04-01",0,3
"2021-04-01",1,84605
"2021-04-01",2,1
"2021-04-01",3,3769
"2021-04-01",4,1061
"2021-04-01",5,25282
"2021-04-01",6,82677
"2021-04-01",7,759
"2021-07-01",0,3
"2021-07-01",1,84610
"2021-07-01",2,1
"2021-07-01",3,3769
"2021-07-01",4,1061
"2021-07-01",5,25293
"2021-07-01",6,82683
"2021-07-01",7,759
