"snapshot","kingdom","speciesCount"
"2007-12-19",1,3464
"2007-12-19",3,1
"2007-12-19",5,19
"2007-12-19",6,1615
"2007-12-19",7,702
"2008-04-01",1,3971
"2008-04-01",3,1
"2008-04-01",5,19
"2008-04-01",6,1615
"2008-04-01",7,702
"2008-06-27",1,7956
"2008-06-27",3,1
"2008-06-27",4,11
"2008-06-27",5,19
"2008-06-27",6,1615
"2008-06-27",7,708
"2008-10-10",1,7962
"2008-10-10",3,1
"2008-10-10",4,11
"2008-10-10",5,19
"2008-10-10",6,1615
"2008-10-10",7,708
"2008-12-17",1,8042
"2008-12-17",3,1
"2008-12-17",4,11
"2008-12-17",5,19
"2008-12-17",6,1615
"2008-12-17",7,708
"2009-04-06",1,8368
"2009-04-06",3,1
"2009-04-06",4,11
"2009-04-06",5,19
"2009-04-06",6,1615
"2009-04-06",7,708
"2009-06-17",1,8438
"2009-06-17",3,1
"2009-06-17",4,11
"2009-06-17",5,19
"2009-06-17",6,2478
"2009-06-17",7,708
"2009-09-25",1,8439
"2009-09-25",3,1
"2009-09-25",4,11
"2009-09-25",5,19
"2009-09-25",6,4136
"2009-09-25",7,708
"2009-12-16",1,8439
"2009-12-16",3,1
"2009-12-16",4,11
"2009-12-16",5,19
"2009-12-16",6,4136
"2009-12-16",7,708
"2010-04-01",1,8476
"2010-04-01",3,1
"2010-04-01",4,11
"2010-04-01",5,19
"2010-04-01",6,4136
"2010-04-01",7,708
"2010-07-26",1,8477
"2010-07-26",3,1
"2010-07-26",4,11
"2010-07-26",5,19
"2010-07-26",6,4563
"2010-07-26",7,708
"2010-11-17",1,8577
"2010-11-17",3,1
"2010-11-17",4,11
"2010-11-17",5,19
"2010-11-17",6,4570
"2010-11-17",7,708
"2011-02-21",1,8578
"2011-02-21",3,1
"2011-02-21",4,11
"2011-02-21",5,19
"2011-02-21",6,4570
"2011-02-21",7,708
"2011-06-10",1,8615
"2011-06-10",3,1
"2011-06-10",4,11
"2011-06-10",5,19
"2011-06-10",6,4794
"2011-06-10",7,708
"2011-09-05",1,8684
"2011-09-05",3,1
"2011-09-05",4,11
"2011-09-05",5,19
"2011-09-05",6,4856
"2011-09-05",7,708
"2012-01-18",1,52371
"2012-01-18",3,1
"2012-01-18",4,11
"2012-01-18",5,20
"2012-01-18",6,4863
"2012-01-18",7,708
"2012-03-26",1,53742
"2012-03-26",3,1
"2012-03-26",4,11
"2012-03-26",5,19
"2012-03-26",6,4857
"2012-03-26",7,708
"2012-07-13",1,53822
"2012-07-13",3,1
"2012-07-13",4,11
"2012-07-13",5,19
"2012-07-13",6,4857
"2012-07-13",7,708
"2012-10-31",1,53916
"2012-10-31",3,1
"2012-10-31",4,11
"2012-10-31",5,19
"2012-10-31",6,12107
"2012-10-31",7,708
"2012-12-11",1,53916
"2012-12-11",3,1
"2012-12-11",4,11
"2012-12-11",5,19
"2012-12-11",6,12068
"2012-12-11",7,708
"2013-02-20",1,53916
"2013-02-20",3,1
"2013-02-20",4,11
"2013-02-20",5,19
"2013-02-20",6,12068
"2013-02-20",7,708
"2013-05-21",1,53685
"2013-05-21",3,1
"2013-05-21",4,11
"2013-05-21",5,19
"2013-05-21",6,12068
"2013-05-21",7,708
"2013-07-09",1,53694
"2013-07-09",3,1
"2013-07-09",4,11
"2013-07-09",5,19
"2013-07-09",6,12068
"2013-07-09",7,708
"2013-09-10",1,53709
"2013-09-10",3,1
"2013-09-10",4,11
"2013-09-10",5,19
"2013-09-10",6,12068
"2013-09-10",7,708
"2013-12-20",1,53639
"2013-12-20",3,1
"2013-12-20",4,11
"2013-12-20",5,19
"2013-12-20",6,12068
"2013-12-20",7,708
"2014-03-28",1,54099
"2014-03-28",3,1
"2014-03-28",4,11
"2014-03-28",5,19
"2014-03-28",6,12068
"2014-03-28",7,708
"2014-09-08",1,54232
"2014-09-08",3,1
"2014-09-08",4,11
"2014-09-08",5,19
"2014-09-08",6,12068
"2014-09-08",7,708
"2015-01-19",1,54278
"2015-01-19",3,1
"2015-01-19",4,11
"2015-01-19",5,19
"2015-01-19",6,13566
"2015-01-19",7,708
"2015-04-09",1,54686
"2015-04-09",3,1
"2015-04-09",4,11
"2015-04-09",5,19
"2015-04-09",6,13565
"2015-04-09",7,708
"2015-07-03",1,54841
"2015-07-03",3,1
"2015-07-03",4,11
"2015-07-03",5,19
"2015-07-03",6,13565
"2015-07-03",7,708
"2015-10-01",1,54880
"2015-10-01",3,1
"2015-10-01",4,11
"2015-10-01",5,19
"2015-10-01",6,13566
"2015-10-01",7,708
"2016-01-04",1,54880
"2016-01-04",3,1
"2016-01-04",4,11
"2016-01-04",5,19
"2016-01-04",6,13593
"2016-01-04",7,708
"2016-04-05",1,54880
"2016-04-05",3,1
"2016-04-05",4,11
"2016-04-05",5,19
"2016-04-05",6,13591
"2016-04-05",7,708
"2016-07-04",1,54880
"2016-07-04",3,1
"2016-07-04",4,11
"2016-07-04",5,19
"2016-07-04",6,13591
"2016-07-04",7,708
"2016-10-07",1,10797
"2016-10-07",3,1
"2016-10-07",4,11
"2016-10-07",5,20
"2016-10-07",6,13591
"2016-10-07",7,708
"2016-12-27",1,10798
"2016-12-27",3,1
"2016-12-27",4,12
"2016-12-27",5,20
"2016-12-27",6,13592
"2016-12-27",7,708
"2017-04-12",1,62614
"2017-04-12",3,1
"2017-04-12",4,36
"2017-04-12",5,20
"2017-04-12",6,19834
"2017-04-12",7,702
"2017-07-24",1,62748
"2017-07-24",3,1
"2017-07-24",4,993
"2017-07-24",5,20
"2017-07-24",6,19834
"2017-07-24",7,702
"2017-10-12",1,62748
"2017-10-12",3,1
"2017-10-12",4,993
"2017-10-12",5,19
"2017-10-12",6,19327
"2017-10-12",7,702
"2017-12-22",1,62614
"2017-12-22",3,1
"2017-12-22",4,36
"2017-12-22",5,19
"2017-12-22",6,19327
"2017-12-22",7,702
"2018-04-09",1,62626
"2018-04-09",3,1
"2018-04-09",4,36
"2018-04-09",5,19
"2018-04-09",6,19327
"2018-04-09",7,702
"2018-07-11",1,62627
"2018-07-11",3,125
"2018-07-11",4,334
"2018-07-11",5,23827
"2018-07-11",6,67488
"2018-07-11",7,716
"2018-09-28",1,62627
"2018-09-28",3,125
"2018-09-28",4,334
"2018-09-28",5,23827
"2018-09-28",6,67488
"2018-09-28",7,716
"2019-01-01",1,62629
"2019-01-01",3,125
"2019-01-01",4,334
"2019-01-01",5,23827
"2019-01-01",6,67488
"2019-01-01",7,716
"2019-04-06",1,62629
"2019-04-06",3,125
"2019-04-06",4,334
"2019-04-06",5,23827
"2019-04-06",6,67488
"2019-04-06",7,716
"2019-07-01",1,62769
"2019-07-01",3,125
"2019-07-01",4,335
"2019-07-01",5,24124
"2019-07-01",6,72341
"2019-07-01",7,716
"2019-10-09",1,62869
"2019-10-09",3,125
"2019-10-09",4,335
"2019-10-09",5,24124
"2019-10-09",6,72341
"2019-10-09",7,716
"2020-01-01",1,63060
"2020-01-01",3,125
"2020-01-01",4,335
"2020-01-01",5,24124
"2020-01-01",6,72341
"2020-01-01",7,716
"2020-04-01",1,63060
"2020-04-01",3,125
"2020-04-01",4,335
"2020-04-01",5,24124
"2020-04-01",6,72341
"2020-04-01",7,716
"2020-07-01",1,63061
"2020-07-01",3,238
"2020-07-01",4,356
"2020-07-01",5,24839
"2020-07-01",6,74513
"2020-07-01",7,718
"2020-10-01",1,63167
"2020-10-01",3,238
"2020-10-01",4,356
"2020-10-01",5,24839
"2020-10-01",6,74441
"2020-10-01",7,713
"2021-01-01",1,63167
"2021-01-01",3,238
"2021-01-01",4,356
"2021-01-01",5,24839
"2021-01-01",6,74441
"2021-01-01",7,713
"2021-04-01",0,2
"2021-04-01",1,79629
"2021-04-01",3,293
"2021-04-01",4,457
"2021-04-01",5,24911
"2021-04-01",6,75140
"2021-04-01",7,714
"2021-07-01",0,2
"2021-07-01",1,79629
"2021-07-01",3,293
"2021-07-01",4,457
"2021-07-01",5,24911
"2021-07-01",6,75140
"2021-07-01",7,714
