"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",342,458,21,0,0
"2008-04-01",322,398,14,0,0
"2008-06-27",321,398,14,0,0
"2008-10-10",321,398,14,0,0
"2008-12-17",321,398,14,0,0
"2009-04-06",321,398,14,0,0
"2009-06-17",321,398,14,0,0
"2009-09-25",754,822,14,0,0
"2009-12-16",754,822,14,0,0
"2010-04-01",1478,2389,66,1,0
"2010-07-26",1518,2461,73,2,0
"2010-11-17",1570,2647,95,3,0
"2011-02-21",2227,3203,95,3,0
"2011-06-10",2529,3687,103,3,0
"2011-09-05",2724,5238,281,3,0
"2012-01-18",5417,6680,292,3,0
"2012-03-26",5503,6879,293,3,0
"2012-07-13",5500,6929,296,3,0
"2012-10-31",5488,7006,276,3,0
"2012-12-11",5487,7012,276,3,0
"2013-02-20",5487,7008,283,3,0
"2013-05-21",5480,7022,303,3,0
"2013-07-09",5472,7088,297,3,0
"2013-09-10",5471,7108,296,6,0
"2013-12-20",5473,7131,313,6,0
"2014-03-28",5495,7191,390,6,0
"2014-09-08",5503,7219,391,6,0
"2015-01-19",5840,7891,265,8,0
"2015-04-09",5916,8047,265,8,0
"2015-07-03",5909,8068,287,9,0
"2015-10-01",5926,7915,537,9,0
"2016-01-04",6149,7755,713,9,0
"2016-04-05",6147,7810,723,9,0
"2016-07-04",6219,7836,723,9,0
"2016-10-07",3761,6529,699,9,0
"2016-12-27",3822,6613,715,9,0
"2017-04-12",7241,8515,792,9,0
"2017-07-24",7789,9786,893,9,1
"2017-10-12",7821,9835,893,9,1
"2017-12-22",7534,9026,897,9,1
"2018-04-09",7698,9344,899,9,1
"2018-07-11",8805,10831,1074,9,1
"2018-09-28",8818,10842,1077,9,1
"2019-01-01",8999,10981,1078,9,1
"2019-04-06",9592,12395,1111,9,1
"2019-07-01",9888,13706,1226,9,1
"2019-10-09",9996,13799,1251,9,1
"2020-01-01",10013,13820,1319,9,1
"2020-04-01",10362,14029,1347,9,1
"2020-07-01",10466,14189,1373,9,1
"2020-10-01",10545,14329,1397,9,1
"2021-01-01",10890,14576,1403,9,1
"2021-04-01",13066,16398,1615,9,1
"2021-07-01",13196,16392,1636,9,1
