"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1157
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16585
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",747
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1920
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14355
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",228
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3903
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4910
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76270
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",145
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1206
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1364
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2472
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1636
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1038
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",906
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",214
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11933
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",49
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",22211
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",786
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",31
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6750
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5976
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",184
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",2696
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",72
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",599
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",829
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",9
"2007-12-19","UNKNOWN","Class","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",652
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",96
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26554
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",3459
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",29020
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",8634
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",640
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4355
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1105
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1322
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",297
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",15465
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",462
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",334
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",730
"2007-12-19","UNKNOWN","Order","Unknown","YearOnly",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",15328
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3543
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11949
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15609
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16854
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1038
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10752
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3912
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9102
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99622
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",145
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",189
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",819
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2346
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152822
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1890
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",906
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",231
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1322
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",297
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15465
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",462
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",334
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",730
"2008-04-01","UNKNOWN","Order","Unknown","YearOnly",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",15328
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",49
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",22211
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",786
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",31
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6750
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5976
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3543
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",184
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",2696
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",72
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",599
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",829
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",9
"2008-04-01","UNKNOWN","Class","Unknown","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",652
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",96
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26554
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",3459
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",29020
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",1
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",8634
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",640
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4355
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1105
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2251
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",173
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18543
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",229
