"snapshot","speciesCount"
"2007-12-19",21718
"2008-04-01",22219
"2008-06-27",23937
"2008-10-10",23943
"2008-12-17",24025
"2009-04-06",24183
"2009-06-17",25020
"2009-09-25",26291
"2009-12-16",26291
"2010-04-01",27727
"2010-07-26",28105
"2010-11-17",28213
"2011-02-21",28939
"2011-06-10",29217
"2011-09-05",30339
"2012-01-18",73318
"2012-03-26",74673
"2012-07-13",74748
"2012-10-31",74796
"2012-12-11",74757
"2013-02-20",74761
"2013-05-21",74548
"2013-07-09",74573
"2013-09-10",74587
"2013-12-20",74516
"2014-03-28",75020
"2014-09-08",75158
"2015-01-19",77744
"2015-04-09",77982
"2015-07-03",78136
"2015-10-01",78179
"2016-01-04",78308
"2016-04-05",78329
"2016-07-04",78423
"2016-10-07",34340
"2016-12-27",34430
"2017-04-12",90312
"2017-07-24",91815
"2017-10-12",90070
"2017-12-22",88972
"2018-04-09",89390
"2018-07-11",168146
"2018-09-28",168152
"2019-01-01",168433
"2019-04-06",170182
"2019-07-01",176176
"2019-10-09",176274
"2020-01-01",176394
"2020-04-01",176877
"2020-07-01",180161
"2020-10-01",180343
"2021-01-01",180808
"2021-04-01",198157
"2021-07-01",198179
