"snapshot","kingdom","speciesCount"
"2007-12-19",5,252
"2008-04-01",5,252
"2008-06-27",5,252
"2008-10-10",5,252
"2008-12-17",5,252
"2009-04-06",5,252
"2009-06-17",5,252
"2009-09-25",5,252
"2009-12-16",5,252
"2010-04-01",5,252
"2010-07-26",5,252
"2010-11-17",5,252
"2011-02-21",5,252
"2011-06-10",5,252
"2011-09-05",5,252
"2012-01-18",5,252
"2012-03-26",5,252
"2012-07-13",5,252
"2012-10-31",5,252
"2012-12-11",5,252
"2013-02-20",5,252
"2013-05-21",5,252
"2013-07-09",5,252
"2013-09-10",5,252
"2014-09-08",5,252
"2015-01-19",5,252
"2015-04-09",5,252
"2015-07-03",5,252
"2015-10-01",5,252
"2016-01-04",5,252
"2016-04-05",5,252
"2016-07-04",5,252
"2016-10-07",5,252
"2016-12-27",5,252
"2017-04-12",5,252
"2017-07-24",5,252
"2017-10-12",5,252
"2017-12-22",1,467
"2017-12-22",5,252
"2018-04-09",1,467
"2018-04-09",5,252
"2018-07-11",1,467
"2018-07-11",5,252
"2018-09-28",1,467
"2018-09-28",5,252
"2019-01-01",1,467
"2019-01-01",5,252
"2019-04-06",1,481
"2019-04-06",5,252
"2019-07-01",1,481
"2019-07-01",5,252
"2019-10-09",1,481
"2019-10-09",5,252
"2020-01-01",1,481
"2020-01-01",5,252
"2020-04-01",1,481
"2020-04-01",5,252
"2020-07-01",1,502
"2020-07-01",5,252
"2020-10-01",1,502
"2020-10-01",5,252
"2021-01-01",1,502
"2021-01-01",5,252
"2021-04-01",1,502
"2021-04-01",5,252
"2021-07-01",1,512
"2021-07-01",5,252
"2021-10-01",1,512
"2021-10-01",5,252
"2022-01-01",1,512
"2022-01-01",5,252
"2022-04-01",1,526
"2022-04-01",5,252
"2022-07-01",1,526
"2022-07-01",5,252
"2022-10-01",1,526
"2022-10-01",5,252
"2023-01-01",1,526
"2023-01-01",5,252
