"snapshot","speciesCount"
"2007-12-19",252
"2008-04-01",252
"2008-06-27",252
"2008-10-10",252
"2008-12-17",252
"2009-04-06",252
"2009-06-17",252
"2009-09-25",252
"2009-12-16",252
"2010-04-01",252
"2010-07-26",252
"2010-11-17",252
"2011-02-21",252
"2011-06-10",252
"2011-09-05",252
"2012-01-18",252
"2012-03-26",252
"2012-07-13",252
"2012-10-31",252
"2012-12-11",252
"2013-02-20",252
"2013-05-21",252
"2013-07-09",252
"2013-09-10",252
"2014-09-08",252
"2015-01-19",252
"2015-04-09",252
"2015-07-03",252
"2015-10-01",252
"2016-01-04",252
"2016-04-05",252
"2016-07-04",252
"2016-10-07",252
"2016-12-27",252
"2017-04-12",252
"2017-07-24",252
"2017-10-12",252
"2017-12-22",719
"2018-04-09",719
"2018-07-11",719
"2018-09-28",719
"2019-01-01",719
"2019-04-06",733
"2019-07-01",733
"2019-10-09",733
"2020-01-01",733
"2020-04-01",733
"2020-07-01",754
"2020-10-01",754
"2021-01-01",754
"2021-04-01",754
"2021-07-01",764
"2021-10-01",764
"2022-01-01",764
"2022-04-01",778
"2022-07-01",778
"2022-10-01",778
"2023-01-01",778
