"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",761,908,0,0,0
"2015-07-03",1251,1753,10,0,0
"2013-07-09",838,929,0,0,0
"2015-01-19",1237,1767,9,0,0
"2008-12-17",41,26,0,0,0
"2018-07-11",1609,2362,40,3,0
"2011-02-21",754,897,0,0,0
"2008-06-27",50,48,0,0,0
"2013-12-20",825,955,0,0,0
"2017-12-22",1562,2335,40,3,0
"2014-03-28",839,960,0,0,0
"2015-04-09",1239,1745,3,0,0
"2008-10-10",50,49,0,0,0
"2020-07-01",1804,2550,191,3,0
"2020-04-01",1796,2535,178,3,0
"2020-01-01",1763,2537,178,3,0
"2013-09-10",834,955,0,0,0
"2009-04-06",48,35,0,0,0
"2012-07-13",741,891,0,0,0
"2014-09-08",845,1020,1,0,0
"2016-10-07",1424,2120,21,0,0
"2010-07-26",743,891,0,0,0
"2016-07-04",1396,2111,19,0,0
"2018-04-09",1592,2345,40,3,0
"2016-01-04",969,1139,12,0,0
"2016-04-05",1398,2078,13,0,0
"2011-06-10",756,906,0,0,0
"2012-01-18",760,907,0,0,0
"2008-04-01",45,43,0,0,0
"2010-04-01",741,887,0,0,0
"2017-10-12",1562,2314,35,3,0
"2017-07-24",1558,2305,35,3,0
"2019-07-01",1761,2548,174,3,0
"2019-01-01",1587,2458,131,3,0
"2009-09-25",710,879,0,0,0
"2017-04-12",1552,2296,31,0,0
"2007-12-19",52,47,0,0,0
"2009-12-16",718,879,0,0,0
"2019-10-09",1761,2538,175,3,0
"2011-09-05",757,907,0,0,0
"2019-04-06",1692,2463,173,3,0
"2010-11-17",756,904,0,0,0
"2018-09-28",1592,2403,43,3,0
"2012-12-11",747,896,0,0,0
"2015-10-01",1253,1753,10,0,0
"2016-12-27",1433,2123,30,0,0
"2009-06-17",47,36,0,0,0
"2013-02-20",818,923,0,0,0
"2012-10-31",747,896,0,0,0
"2013-05-21",826,927,0,0,0
