"snapshot","year","speciesCount"
"2018-07-11",1979,15
"2018-07-11",1980,1
"2018-07-11",1981,25
"2018-07-11",1983,12
"2018-07-11",1988,41
"2018-07-11",1990,50
"2018-07-11",1992,58
"2018-07-11",1993,33
"2018-07-11",1994,37
"2018-07-11",1995,54
"2018-07-11",1996,39
"2018-07-11",1998,43
"2018-07-11",1999,27
"2018-07-11",2000,68
"2018-07-11",2001,48
"2018-07-11",2002,45
"2018-07-11",2003,51
"2018-07-11",2004,54
"2018-07-11",2005,70
"2017-12-22",1979,15
"2018-07-11",2006,67
"2017-12-22",1980,1
"2018-07-11",2007,62
"2017-12-22",1981,25
"2018-07-11",2008,82
"2018-07-11",2009,69
"2017-12-22",1983,12
"2018-07-11",2010,76
"2018-07-11",2011,72
"2018-07-11",2012,81
"2018-07-11",2013,71
"2018-07-11",2014,77
"2017-12-22",1988,41
"2018-07-11",2015,81
"2018-07-11",2016,78
"2017-12-22",1990,50
"2017-12-22",1992,58
"2017-12-22",1993,33
"2017-12-22",1994,37
"2017-12-22",1995,54
"2017-12-22",1996,39
"2017-12-22",1998,43
"2017-12-22",1999,27
"2017-12-22",2000,68
"2017-12-22",2001,48
"2017-12-22",2002,45
"2017-12-22",2003,51
"2017-12-22",2004,54
"2017-12-22",2005,70
"2017-12-22",2006,67
"2017-12-22",2007,62
"2017-12-22",2008,82
"2017-12-22",2009,69
"2017-12-22",2010,76
"2017-12-22",2011,72
"2017-12-22",2012,81
"2017-12-22",2013,71
"2017-12-22",2014,77
"2017-12-22",2015,81
"2017-12-22",2016,78
"2018-04-09",1979,15
"2018-04-09",1980,1
"2018-04-09",1981,25
"2018-04-09",1983,12
"2018-04-09",1988,41
"2018-04-09",1990,50
"2018-04-09",1992,58
"2018-04-09",1993,33
"2018-04-09",1994,37
"2018-04-09",1995,54
"2018-04-09",1996,39
"2018-04-09",1998,43
"2018-04-09",1999,27
"2018-04-09",2000,68
"2018-04-09",2001,48
"2018-04-09",2002,45
"2018-04-09",2003,51
"2018-04-09",2004,54
"2018-04-09",2005,70
"2018-04-09",2006,67
"2018-04-09",2007,62
"2018-04-09",2008,82
"2018-04-09",2009,69
"2018-04-09",2010,76
"2018-04-09",2011,72
"2018-04-09",2012,81
"2018-04-09",2013,71
"2018-04-09",2014,77
"2018-04-09",2015,81
"2018-04-09",2016,78
"2019-04-06",1979,14
"2019-04-06",1980,1
"2019-04-06",1981,25
"2019-04-06",1983,12
"2019-04-06",1985,26
"2019-04-06",1988,42
"2019-04-06",1989,17
"2019-04-06",1990,50
"2019-04-06",1992,62
"2019-04-06",1993,33
"2019-04-06",1994,39
"2019-04-06",1995,56
"2019-04-06",1996,46
"2019-04-06",1997,33
"2019-04-06",1998,43
"2019-04-06",1999,41
"2019-04-06",2000,68
"2019-04-06",2001,49
"2019-04-06",2002,33
"2019-04-06",2003,61
"2019-04-06",2004,66
"2019-04-06",2005,72
"2019-04-06",2006,72
"2019-04-06",2007,65
"2019-04-06",2008,87
"2019-04-06",2009,80
"2019-04-06",2010,82
"2019-04-06",2011,90
"2019-04-06",2012,89
"2019-04-06",2013,82
"2019-04-06",2014,89
"2019-04-06",2015,89
"2019-04-06",2016,85
"2019-04-06",2017,89
"2019-04-06",2018,102
"2019-01-01",1979,15
"2019-01-01",1980,1
"2019-01-01",1981,25
"2019-01-01",1983,12
"2019-01-01",1988,41
"2019-01-01",1990,50
"2019-01-01",1992,58
"2019-01-01",1993,33
"2019-01-01",1994,37
"2019-01-01",1995,54
"2019-01-01",1996,39
"2019-01-01",1998,43
"2019-01-01",1999,27
"2019-01-01",2000,68
"2019-01-01",2001,48
"2019-01-01",2002,45
"2019-01-01",2003,51
"2019-01-01",2004,54
"2019-01-01",2005,70
"2019-01-01",2006,67
"2019-01-01",2007,62
"2019-01-01",2008,82
"2019-01-01",2009,69
"2019-01-01",2010,76
"2019-01-01",2011,72
"2019-01-01",2012,81
"2019-01-01",2013,71
"2019-01-01",2014,77
"2019-01-01",2015,81
"2019-01-01",2016,78
"2018-09-28",1979,15
"2018-09-28",1980,1
"2018-09-28",1981,25
"2018-09-28",1983,12
"2018-09-28",1988,41
"2018-09-28",1990,50
"2018-09-28",1992,58
"2018-09-28",1993,33
"2018-09-28",1994,37
"2018-09-28",1995,54
"2018-09-28",1996,39
"2018-09-28",1998,43
"2018-09-28",1999,27
"2018-09-28",2000,68
"2018-09-28",2001,48
"2018-09-28",2002,45
"2018-09-28",2003,51
"2018-09-28",2004,54
"2018-09-28",2005,70
"2018-09-28",2006,67
"2018-09-28",2007,62
"2018-09-28",2008,82
"2018-09-28",2009,69
"2018-09-28",2010,76
"2018-09-28",2011,72
"2018-09-28",2012,81
"2018-09-28",2013,71
"2018-09-28",2014,77
"2018-09-28",2015,81
"2018-09-28",2016,78
