"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",527,445,9,0,0
"2008-04-01",611,526,34,0,0
"2008-06-27",621,534,34,0,0
"2008-10-10",622,536,34,0,0
"2008-12-17",626,535,34,0,0
"2009-04-06",678,535,34,0,0
"2009-06-17",678,535,34,0,0
"2009-09-25",696,534,34,0,0
"2009-12-16",739,574,38,0,0
"2010-04-01",742,577,38,0,0
"2010-07-26",1843,1922,195,25,0
"2010-11-17",1760,1927,208,28,0
"2011-02-21",1858,1999,208,28,0
"2011-06-10",1864,2005,208,28,0
"2011-09-05",1864,2005,208,28,0
"2012-01-18",1860,1997,208,28,0
"2012-03-26",1869,2002,210,28,0
"2012-07-13",1864,2080,225,34,0
"2012-10-31",1866,2079,225,34,0
"2012-12-11",1865,2080,225,34,0
"2013-02-20",1909,2087,225,34,0
"2013-05-21",1928,2111,225,34,0
"2013-07-09",1932,2111,225,34,0
"2013-09-10",1006,848,108,2,0
"2013-12-20",947,723,96,1,0
"2014-03-28",1021,795,98,1,0
"2014-09-08",1061,776,126,6,0
"2015-01-19",1422,858,130,7,0
"2015-04-09",1443,859,130,7,0
"2015-07-03",1486,861,130,8,0
"2015-10-01",1493,862,130,8,0
"2016-01-04",1531,853,163,20,0
"2016-04-05",1804,1693,242,61,0
"2016-07-04",1849,1559,182,26,0
"2016-10-07",1754,1005,183,20,0
"2016-12-27",1763,1018,180,29,0
"2017-04-12",1815,1042,186,29,0
"2017-07-24",1890,1096,188,29,0
"2017-10-12",1955,1212,190,29,0
"2017-12-22",2016,1302,204,40,0
"2018-04-09",2009,1213,205,41,0
"2018-07-11",2063,1324,204,42,0
"2018-09-28",2132,1472,210,44,0
"2019-01-01",2469,1673,218,45,0
"2019-04-06",2813,2244,375,77,0
"2019-07-01",3028,2469,380,77,0
"2019-10-09",3180,2745,435,114,0
"2020-01-01",4068,3249,456,118,0
"2020-04-01",3943,3428,467,120,0
"2020-07-01",3995,4265,632,138,0
"2020-10-01",4129,4699,745,138,0
"2021-01-01",3959,4740,1390,1197,13
"2021-04-01",4019,4903,1409,1200,13
"2021-07-01",4215,5429,1504,1229,13
"2021-10-01",4482,5731,1600,1235,13
"2022-01-01",4551,6677,2515,1901,14
"2022-04-01",4653,6905,2555,1912,15
"2022-07-01",4698,6935,2561,1915,15
"2022-10-01",4834,7055,2580,1922,15
"2023-01-01",5158,7223,2579,1938,15
"2023-04-01",5281,7319,2585,1943,15
