"snapshot","kingdom","speciesCount"
"2007-12-19",1,5740
"2007-12-19",3,61
"2007-12-19",4,21
"2007-12-19",5,233
"2007-12-19",6,3408
"2007-12-19",7,6
"2008-04-01",1,5750
"2008-04-01",3,61
"2008-04-01",4,21
"2008-04-01",5,232
"2008-04-01",6,3417
"2008-04-01",7,6
"2008-06-27",1,5797
"2008-06-27",3,61
"2008-06-27",4,21
"2008-06-27",5,237
"2008-06-27",6,3434
"2008-06-27",7,6
"2008-10-10",1,6078
"2008-10-10",3,61
"2008-10-10",4,24
"2008-10-10",5,238
"2008-10-10",6,3440
"2008-10-10",7,6
"2008-12-17",1,6082
"2008-12-17",3,61
"2008-12-17",4,24
"2008-12-17",5,459
"2008-12-17",6,3441
"2008-12-17",7,6
"2009-04-06",1,6101
"2009-04-06",3,61
"2009-04-06",4,24
"2009-04-06",5,463
"2009-04-06",6,3451
"2009-04-06",7,6
"2009-06-17",1,6131
"2009-06-17",3,61
"2009-06-17",4,24
"2009-06-17",5,463
"2009-06-17",6,3456
"2009-06-17",7,6
"2009-09-25",1,6206
"2009-09-25",2,2
"2009-09-25",3,344
"2009-09-25",4,25
"2009-09-25",5,493
"2009-09-25",6,3477
"2009-09-25",7,6
"2009-12-16",1,6233
"2009-12-16",2,2
"2009-12-16",3,344
"2009-12-16",4,25
"2009-12-16",5,493
"2009-12-16",6,3485
"2009-12-16",7,6
"2010-04-01",1,6519
"2010-04-01",2,2
"2010-04-01",3,344
"2010-04-01",4,25
"2010-04-01",5,491
"2010-04-01",6,3568
"2010-04-01",7,6
"2010-07-26",1,6795
"2010-07-26",2,2
"2010-07-26",3,344
"2010-07-26",4,24
"2010-07-26",5,457
"2010-07-26",6,3586
"2010-07-26",7,1
"2010-11-17",1,6830
"2010-11-17",2,2
"2010-11-17",3,344
"2010-11-17",4,26
"2010-11-17",5,493
"2010-11-17",6,3696
"2010-11-17",7,6
"2011-02-21",1,6871
"2011-02-21",2,2
"2011-02-21",3,344
"2011-02-21",4,27
"2011-02-21",5,504
"2011-02-21",6,3699
"2011-02-21",7,6
"2011-06-10",1,6879
"2011-06-10",4,27
"2011-06-10",5,515
"2011-06-10",6,3727
"2011-06-10",7,6
"2011-09-05",1,6865
"2011-09-05",4,27
"2011-09-05",5,514
"2011-09-05",6,3727
"2011-09-05",7,4
"2012-01-18",1,6934
"2012-01-18",4,28
"2012-01-18",5,514
"2012-01-18",6,3642
"2012-01-18",7,6
"2012-03-26",1,6930
"2012-03-26",4,28
"2012-03-26",5,513
"2012-03-26",6,3742
"2012-03-26",7,6
"2012-07-13",1,6998
"2012-07-13",4,34
"2012-07-13",5,515
"2012-07-13",6,3792
"2012-07-13",7,6
"2012-10-31",1,7051
"2012-10-31",4,34
"2012-10-31",5,518
"2012-10-31",6,3804
"2012-10-31",7,6
"2012-12-11",1,7050
"2012-12-11",4,34
"2012-12-11",5,518
"2012-12-11",6,3809
"2012-12-11",7,6
"2013-02-20",1,7052
"2013-02-20",4,34
"2013-02-20",5,518
"2013-02-20",6,3811
"2013-02-20",7,6
"2013-05-21",1,7071
"2013-05-21",4,36
"2013-05-21",5,518
"2013-05-21",6,3816
"2013-05-21",7,6
"2013-07-09",1,7057
"2013-07-09",4,37
"2013-07-09",5,548
"2013-07-09",6,3815
"2013-07-09",7,6
"2013-09-10",1,7090
"2013-09-10",4,37
"2013-09-10",5,548
"2013-09-10",6,3819
"2013-09-10",7,6
"2013-12-20",1,6836
"2013-12-20",4,37
"2013-12-20",5,548
"2013-12-20",6,2041
"2013-12-20",7,6
"2014-03-28",1,7009
"2014-03-28",4,37
"2014-03-28",5,550
"2014-03-28",6,3818
"2014-03-28",7,6
"2014-09-08",1,6698
"2014-09-08",4,36
"2014-09-08",5,553
"2014-09-08",6,3819
"2014-09-08",7,6
"2015-01-19",1,6704
"2015-01-19",4,36
"2015-01-19",5,568
"2015-01-19",6,3887
"2015-01-19",7,6
"2015-04-09",1,6741
"2015-04-09",4,36
"2015-04-09",5,570
"2015-04-09",6,3899
"2015-04-09",7,6
"2015-07-03",1,6774
"2015-07-03",4,37
"2015-07-03",5,571
"2015-07-03",6,3909
"2015-07-03",7,6
"2015-10-01",1,7102
"2015-10-01",4,41
"2015-10-01",5,570
"2015-10-01",6,3927
"2015-10-01",7,6
"2016-01-04",1,6870
"2016-01-04",4,40
"2016-01-04",5,592
"2016-01-04",6,3925
"2016-01-04",7,6
"2016-04-05",1,6914
"2016-04-05",3,1
"2016-04-05",4,41
"2016-04-05",5,592
"2016-04-05",6,4045
"2016-04-05",7,6
"2016-07-04",1,8564
"2016-07-04",3,4
"2016-07-04",4,145
"2016-07-04",5,593
"2016-07-04",6,4216
"2016-07-04",7,10
"2016-10-07",1,8615
"2016-10-07",3,4
"2016-10-07",4,145
"2016-10-07",5,593
"2016-10-07",6,4216
"2016-10-07",7,10
"2016-12-27",1,8645
"2016-12-27",3,10
"2016-12-27",4,144
"2016-12-27",5,593
"2016-12-27",6,4223
"2016-12-27",7,10
"2017-04-12",1,8684
"2017-04-12",3,10
"2017-04-12",4,144
"2017-04-12",5,594
"2017-04-12",6,4209
"2017-04-12",7,10
"2017-07-24",1,8713
"2017-07-24",3,10
"2017-07-24",4,144
"2017-07-24",5,587
"2017-07-24",6,4242
"2017-07-24",7,10
"2017-10-12",1,8743
"2017-10-12",3,10
"2017-10-12",4,144
"2017-10-12",5,595
"2017-10-12",6,4221
"2017-10-12",7,10
"2017-12-22",1,8757
"2017-12-22",3,10
"2017-12-22",4,145
"2017-12-22",5,795
"2017-12-22",6,4228
"2017-12-22",7,10
"2018-04-09",1,8825
"2018-04-09",3,10
"2018-04-09",4,151
"2018-04-09",5,795
"2018-04-09",6,4245
"2018-04-09",7,10
"2018-07-11",1,8836
"2018-07-11",3,10
"2018-07-11",4,152
"2018-07-11",5,610
"2018-07-11",6,4246
"2018-07-11",7,10
"2018-09-28",1,8951
"2018-09-28",3,10
"2018-09-28",4,153
"2018-09-28",5,611
"2018-09-28",6,4244
"2018-09-28",7,10
"2019-01-01",1,9250
"2019-01-01",3,16
"2019-01-01",4,156
"2019-01-01",5,844
"2019-01-01",6,4314
"2019-01-01",7,10
"2019-04-06",1,9319
"2019-04-06",3,16
"2019-04-06",4,166
"2019-04-06",5,935
"2019-04-06",6,4426
"2019-04-06",7,10
"2019-07-01",1,9468
"2019-07-01",3,16
"2019-07-01",4,255
"2019-07-01",5,939
"2019-07-01",6,4435
"2019-07-01",7,11
"2019-10-09",1,9768
"2019-10-09",3,16
"2019-10-09",4,255
"2019-10-09",5,1524
"2019-10-09",6,7993
"2019-10-09",7,13
"2020-01-01",1,9901
"2020-01-01",3,16
"2020-01-01",4,255
"2020-01-01",5,1523
"2020-01-01",6,8027
"2020-01-01",7,13
"2020-04-01",1,10000
"2020-04-01",3,16
"2020-04-01",4,256
"2020-04-01",5,1523
"2020-04-01",6,8030
"2020-04-01",7,13
"2020-07-01",1,10087
"2020-07-01",3,12
"2020-07-01",4,256
"2020-07-01",5,1526
"2020-07-01",6,8090
"2020-07-01",7,13
"2020-10-01",1,10320
"2020-10-01",3,12
"2020-10-01",4,256
"2020-10-01",5,1536
"2020-10-01",6,8095
"2020-10-01",7,13
"2021-01-01",1,10401
"2021-01-01",3,12
"2021-01-01",4,256
"2021-01-01",5,1539
"2021-01-01",6,8096
"2021-01-01",7,13
"2021-04-01",1,10511
"2021-04-01",3,12
"2021-04-01",4,252
"2021-04-01",5,1542
"2021-04-01",6,8112
"2021-04-01",7,13
"2021-07-01",1,10625
"2021-07-01",3,12
"2021-07-01",4,303
"2021-07-01",5,1545
"2021-07-01",6,8144
"2021-07-01",7,15
"2021-10-01",1,11117
"2021-10-01",3,67
"2021-10-01",4,542
"2021-10-01",5,2169
"2021-10-01",6,8503
"2021-10-01",7,16
"2022-01-01",1,13579
"2022-01-01",3,67
"2022-01-01",4,819
"2022-01-01",5,2172
"2022-01-01",6,8523
"2022-01-01",7,16
"2022-04-01",1,13807
"2022-04-01",3,80
"2022-04-01",4,819
"2022-04-01",5,2189
"2022-04-01",6,8550
"2022-04-01",7,16
"2022-07-01",1,13456
"2022-07-01",3,64
"2022-07-01",4,818
"2022-07-01",5,2223
"2022-07-01",6,8554
"2022-07-01",7,16
"2022-10-01",1,13605
"2022-10-01",3,64
"2022-10-01",4,818
"2022-10-01",5,2224
"2022-10-01",6,8557
"2022-10-01",7,16
"2023-01-01",1,14410
"2023-01-01",3,65
"2023-01-01",4,1104
"2023-01-01",5,2274
"2023-01-01",6,8585
"2023-01-01",7,16
"2023-04-01",1,14563
"2023-04-01",3,63
"2023-04-01",4,1104
"2023-04-01",5,2274
"2023-04-01",6,8608
"2023-04-01",7,16
