"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",538,440,3,0,0
"2008-04-01",625,532,14,0,0
"2008-06-27",635,540,14,0,0
"2008-10-10",636,542,14,0,0
"2008-12-17",640,541,14,0,0
"2009-04-06",693,540,14,0,0
"2009-06-17",693,540,14,0,0
"2009-09-25",711,539,14,0,0
"2009-12-16",766,570,15,0,0
"2010-04-01",770,572,15,0,0
"2010-07-26",1936,1949,100,0,0
"2010-11-17",1853,1943,127,0,0
"2011-02-21",1969,1997,127,0,0
"2011-06-10",1975,2003,127,0,0
"2011-09-05",1975,2003,127,0,0
"2012-01-18",1969,1997,127,0,0
"2012-03-26",1974,2008,127,0,0
"2012-07-13",1971,2083,149,0,0
"2012-10-31",1972,2083,149,0,0
"2012-12-11",1971,2084,149,0,0
"2013-02-20",2016,2090,149,0,0
"2013-05-21",2034,2115,149,0,0
"2013-07-09",2038,2115,149,0,0
"2013-09-10",1057,854,53,0,0
"2013-12-20",994,725,48,0,0
"2014-03-28",1074,793,48,0,0
"2014-09-08",1115,779,75,0,0
"2015-01-19",1490,850,77,0,0
"2015-04-09",1511,851,77,0,0
"2015-07-03",1551,856,78,0,0
"2015-10-01",1559,857,77,0,0
"2016-01-04",1598,855,114,0,0
"2016-04-05",1936,1681,183,0,0
"2016-07-04",1931,1556,129,0,0
"2016-10-07",1831,1010,121,0,0
"2016-12-27",1840,1017,133,0,0
"2017-04-12",1891,1044,137,0,0
"2017-07-24",1975,1091,137,0,0
"2017-10-12",2029,1218,139,0,0
"2017-12-22",2089,1314,159,0,0
"2018-04-09",2087,1220,161,0,0
"2018-07-11",2145,1326,162,0,0
"2018-09-28",2216,1475,167,0,0
"2019-01-01",2561,1675,169,0,0
"2019-04-06",2959,2279,271,0,0
"2019-07-01",3190,2490,274,0,0
"2019-10-09",3353,2799,322,0,0
"2020-01-01",4243,3297,351,0,0
"2020-04-01",4139,3456,363,0,0
"2020-07-01",4221,4376,433,0,0
"2020-10-01",4386,4833,492,0,0
"2021-01-01",4267,5043,1989,0,0
"2021-04-01",4333,5205,2006,0,0
"2021-07-01",4553,5754,2083,0,0
"2021-10-01",4827,6117,2117,0,0
"2022-01-01",4942,7339,3377,0,0
"2022-04-01",5044,7593,3403,0,0
"2022-07-01",5088,7628,3408,0,0
"2022-10-01",5215,7763,3428,0,0
"2023-01-01",5554,7929,3430,0,0
"2023-04-01",5711,7988,3444,0,0
