"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7,7,0,0,0
"2008-04-01",7,7,0,0,0
"2008-06-27",13,7,0,0,0
"2008-10-10",12,7,0,0,0
"2008-12-17",12,7,0,0,0
"2009-04-06",13,7,0,0,0
"2009-06-17",13,6,0,0,0
"2009-09-25",13,7,0,0,0
"2009-12-16",17,7,0,0,0
"2010-04-01",19,7,0,0,0
"2010-07-26",38,9,0,0,0
"2010-11-17",45,9,0,0,0
"2011-02-21",47,9,0,0,0
"2011-06-10",49,9,0,0,0
"2011-09-05",51,9,0,0,0
"2012-01-18",57,12,0,0,0
"2012-03-26",57,12,0,0,0
"2012-07-13",93,24,0,0,0
"2012-10-31",97,26,0,0,0
"2012-12-11",97,26,0,0,0
"2013-02-20",97,27,0,0,0
"2013-05-21",98,27,0,0,0
"2013-07-09",98,27,0,0,0
"2013-09-10",125,48,0,0,0
"2013-12-20",132,51,0,0,0
"2014-03-28",176,61,0,0,0
"2014-09-08",206,85,0,0,0
"2015-01-19",207,89,0,0,0
"2015-04-09",229,91,0,0,0
"2015-07-03",276,102,0,0,0
"2015-10-01",332,129,0,0,0
"2016-01-04",341,135,0,0,0
"2016-04-05",347,138,0,0,0
"2016-07-04",352,139,0,0,0
"2016-10-07",366,184,3,0,0
"2016-12-27",367,189,3,0,0
"2017-04-12",373,189,3,0,0
"2017-07-24",381,190,3,0,0
"2017-10-12",426,267,3,0,0
"2017-12-22",450,316,6,0,0
"2018-04-09",458,319,6,0,0
"2018-07-11",474,323,6,0,0
"2018-09-28",486,324,6,0,0
"2019-01-01",493,327,6,0,0
"2019-04-06",557,389,33,0,0
"2019-07-01",577,400,34,0,0
"2019-10-09",612,418,35,0,0
"2020-01-01",633,441,35,0,0
"2020-04-01",645,449,35,0,0
"2020-07-01",710,760,54,0,0
"2020-10-01",764,774,54,0,0
"2021-01-01",777,806,55,0,0
"2021-04-01",828,851,57,0,0
"2021-07-01",857,903,75,0,0
"2021-10-01",869,938,76,0,0
"2022-01-01",884,946,78,0,0
"2022-04-01",926,962,96,0,0
"2022-07-01",964,991,98,0,0
"2022-10-01",988,1019,98,0,0
"2023-01-01",1001,1033,103,0,0
"2023-04-01",1050,1071,104,0,0
