"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2008-04-01",1,1
"2008-06-27",1,1
"2008-10-10",1,1
"2008-12-17",1,1
"2009-04-06",1,1
"2009-06-17",1,1
"2009-09-25",1,1
"2009-12-16",1,1
"2010-04-01",1,1
"2010-07-26",1,1
"2010-11-17",1,8
"2011-02-21",1,12
"2011-06-10",1,12
"2011-09-05",1,12
"2012-01-18",1,12
"2012-03-26",1,12
"2012-07-13",1,32
"2012-10-31",1,37
"2012-12-11",1,37
"2013-02-20",1,37
"2013-05-21",1,37
"2013-07-09",1,37
"2013-09-10",1,101
"2013-12-20",1,117
"2014-03-28",1,119
"2014-03-28",6,3
"2014-09-08",1,164
"2014-09-08",6,4
"2015-01-19",1,162
"2015-01-19",6,5
"2015-04-09",1,162
"2015-04-09",6,5
"2015-07-03",1,180
"2015-07-03",6,42
"2015-10-01",1,180
"2015-10-01",6,135
"2016-01-04",1,194
"2016-01-04",6,136
"2016-04-05",1,207
"2016-04-05",6,140
"2016-07-04",1,210
"2016-07-04",6,141
"2016-10-07",1,211
"2016-10-07",6,141
"2016-12-27",1,219
"2016-12-27",6,141
"2017-04-12",1,222
"2017-04-12",6,143
"2017-07-24",1,228
"2017-07-24",6,148
"2017-10-12",1,254
"2017-10-12",6,149
"2017-12-22",1,294
"2017-12-22",6,151
"2018-04-09",1,294
"2018-04-09",6,162
"2018-07-11",1,289
"2018-07-11",6,172
"2018-09-28",1,295
"2018-09-28",6,176
"2019-01-01",1,298
"2019-01-01",6,176
"2019-04-06",1,369
"2019-04-06",6,177
"2019-07-01",1,377
"2019-07-01",6,181
"2019-10-09",1,402
"2019-10-09",6,198
"2020-01-01",1,411
"2020-01-01",5,1
"2020-01-01",6,241
"2020-04-01",1,420
"2020-04-01",5,1
"2020-04-01",6,250
"2020-07-01",1,452
"2020-07-01",5,1
"2020-07-01",6,698
"2020-10-01",1,458
"2020-10-01",5,2
"2020-10-01",6,725
"2021-01-01",1,458
"2021-01-01",5,2
"2021-01-01",6,764
"2021-04-01",1,518
"2021-04-01",5,2
"2021-04-01",6,803
"2021-07-01",1,566
"2021-07-01",5,6
"2021-07-01",6,847
"2021-10-01",1,619
"2021-10-01",5,6
"2021-10-01",6,850
"2022-01-01",1,639
"2022-01-01",5,6
"2022-01-01",6,855
"2022-04-01",1,674
"2022-04-01",5,6
"2022-04-01",6,861
"2022-07-01",1,719
"2022-07-01",5,7
"2022-07-01",6,882
"2022-10-01",1,735
"2022-10-01",5,7
"2022-10-01",6,911
"2023-01-01",1,740
"2023-01-01",5,7
"2023-01-01",6,934
"2023-04-01",1,777
"2023-04-01",5,10
"2023-04-01",6,945
