"snapshot","national","international"
"2007-12-19",1,762
"2008-04-01",1,787
"2008-06-27",1,972
"2008-10-10",1,984
"2008-12-17",1,1010
"2009-04-06",1,1018
"2009-06-17",1,1051
"2009-09-25",1,1153
"2009-12-16",1,1281
"2010-04-01",1,1321
"2010-07-26",1,1278
"2010-11-17",1,1438
"2011-02-21",1,1457
"2011-06-10",1,1505
"2011-09-05",1,1508
"2012-01-18",1,1475
"2012-03-26",1,1686
"2012-07-13",1,1727
"2012-10-31",1,1637
"2012-12-11",1,1363
"2013-02-20",1,1372
"2013-05-21",1,1693
"2013-07-09",1,1941
"2013-09-10",1,2195
"2013-12-20",1,2714
"2014-03-28",1,2977
"2014-09-08",1,3085
"2015-01-19",1,3353
"2015-04-09",1,3491
"2015-07-03",1,3619
"2015-10-01",1,3758
"2016-01-04",1,3862
"2016-04-05",1,3875
"2016-07-04",1,3895
"2016-10-07",1,3897
"2016-12-27",1,3923
"2017-04-12",1,3967
"2017-07-24",1,3996
"2017-10-12",1,4042
"2017-12-22",161,4691
"2018-04-09",161,4674
"2018-07-11",161,4713
"2018-09-28",161,4728
"2019-01-01",161,4774
"2019-04-06",240,4900
"2019-07-01",240,4956
"2019-10-09",240,5000
"2020-01-01",240,5007
"2020-04-01",240,5069
"2020-07-01",708,5218
"2020-10-01",708,5295
"2021-01-01",708,5316
"2021-04-01",708,5474
"2021-07-01",719,5897
"2021-10-01",719,6119
"2022-01-01",719,6140
"2022-04-01",740,6255
"2022-07-01",740,6331
"2022-10-01",740,6412
"2023-01-01",740,6446
"2023-04-01",740,6541
