"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3017,5756,11,0,0
"2014-03-28",2858,4136,0,0,0
"2015-04-09",2981,5259,4,0,0
"2008-10-10",1746,1485,4,0,0
"2020-01-01",3646,6550,88,0,0
"2013-09-10",2616,4001,0,0,0
"2009-04-06",1794,1593,0,0,0
"2012-07-13",2561,3753,0,0,0
"2014-09-08",2861,4853,2,0,0
"2016-10-07",2997,5628,6,0,0
"2010-07-26",1909,1772,0,0,0
"2016-07-04",2982,5551,6,0,0
"2018-04-09",3091,5890,12,0,0
"2016-01-04",2940,4438,1,0,0
"2016-04-05",2970,5492,5,0,0
"2011-06-10",2301,3326,0,0,0
"2012-01-18",2335,3330,0,0,0
"2008-04-01",1631,1360,4,0,0
"2010-04-01",1884,1743,0,0,0
"2017-10-12",3055,5781,8,0,0
"2017-07-24",3040,5766,8,0,0
"2019-07-01",3577,6472,86,0,0
"2019-01-01",3141,6155,44,0,0
"2009-09-25",1801,1667,0,0,0
"2017-04-12",3039,5745,8,0,0
"2007-12-19",1636,1345,4,0,0
"2009-12-16",1836,1694,0,0,0
"2019-10-09",3657,6549,87,0,0
"2011-09-05",2303,3326,0,0,0
"2019-04-06",3423,6350,81,0,0
"2010-11-17",2048,2069,0,0,0
"2018-09-28",3137,5941,13,0,0
"2012-12-11",2618,3886,0,0,0
"2015-10-01",3032,5315,5,0,0
"2016-12-27",3007,5701,8,0,0
"2009-06-17",1793,1629,0,0,0
"2013-02-20",2636,3882,0,0,0
"2012-10-31",2618,3884,0,0,0
"2013-05-21",2648,3897,0,0,0
"2012-03-26",2380,3291,0,0,0
"2015-07-03",2992,5271,5,0,0
"2013-07-09",2642,3905,0,0,0
"2015-01-19",2964,5233,4,0,0
"2008-12-17",1736,1422,0,0,0
"2018-07-11",3101,5919,12,0,0
"2011-02-21",2188,2689,0,0,0
"2008-06-27",1731,1473,4,0,0
"2013-12-20",2621,4011,0,0,0
