"snapshot","national","international"
"2017-12-22",2818,17139
"2014-03-28",2578,14034
"2015-04-09",2578,15633
"2008-10-10",0,10357
"2020-01-01",4327,18184
"2013-09-10",2575,13290
"2009-04-06",0,10471
"2012-07-13",2292,12373
"2014-09-08",2578,14382
"2016-10-07",2004,16760
"2010-07-26",0,10833
"2016-07-04",2511,16622
"2018-04-09",3259,16906
"2016-01-04",2578,16174
"2016-04-05",2511,16582
"2011-06-10",1108,12203
"2012-01-18",1108,11656
"2008-04-01",0,10133
"2010-04-01",0,11353
"2017-10-12",2004,17122
"2017-07-24",2004,17050
"2019-07-01",4327,18113
"2019-01-01",3420,17757
"2009-09-25",0,10993
"2017-04-12",2004,16989
"2007-12-19",0,10007
"2009-12-16",0,11295
"2019-10-09",4327,18214
"2011-09-05",1108,11718
"2019-04-06",4327,17911
"2010-11-17",0,11531
"2018-09-28",3282,17445
"2012-12-11",2424,12189
"2015-10-01",2578,16026
"2016-12-27",2004,16879
"2009-06-17",0,10676
"2013-02-20",2424,12550
"2012-10-31",2424,12534
"2013-05-21",2575,12867
"2012-03-26",2289,12024
"2015-07-03",2578,15612
"2013-07-09",2575,13022
"2015-01-19",2578,14985
"2008-12-17",0,10521
"2018-07-11",3259,17373
"2011-02-21",0,11611
"2008-06-27",0,10337
"2013-12-20",2575,13687
