"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2765,5890,129,0,0
"2014-03-28",2636,4338,20,0,0
"2015-04-09",2697,5474,73,0,0
"2008-10-10",1641,1576,18,0,0
"2020-01-01",3358,6528,398,0,0
"2013-09-10",2408,4189,20,0,0
"2009-04-06",1664,1719,4,0,0
"2012-07-13",2355,3948,11,0,0
"2014-09-08",2624,5048,44,0,0
"2016-10-07",2736,5794,101,0,0
"2010-07-26",1779,1898,4,0,0
"2016-07-04",2738,5705,96,0,0
"2018-04-09",2843,6015,135,0,0
"2016-01-04",2692,4656,31,0,0
"2016-04-05",2719,5655,93,0,0
"2011-06-10",2109,3507,11,0,0
"2012-01-18",2138,3516,11,0,0
"2008-04-01",1537,1440,18,0,0
"2010-04-01",1755,1868,4,0,0
"2017-10-12",2795,5936,113,0,0
"2017-07-24",2783,5917,114,0,0
"2019-07-01",3294,6447,394,0,0
"2019-01-01",2889,6137,314,0,0
"2009-09-25",1674,1790,4,0,0
"2017-04-12",2783,5898,111,0,0
"2007-12-19",1540,1427,18,0,0
"2009-12-16",1708,1818,4,0,0
"2019-10-09",3368,6531,394,0,0
"2011-09-05",2111,3507,11,0,0
"2019-04-06",3148,6320,386,0,0
"2010-11-17",1896,2214,7,0,0
"2018-09-28",2884,6062,145,0,0
"2012-12-11",2409,4080,15,0,0
"2015-10-01",2750,5529,73,0,0
"2016-12-27",2748,5857,111,0,0
"2009-06-17",1667,1751,4,0,0
"2013-02-20",2427,4076,15,0,0
"2012-10-31",2409,4078,15,0,0
"2013-05-21",2442,4088,15,0,0
"2012-03-26",2179,3481,11,0,0
"2015-07-03",2708,5487,73,0,0
"2013-07-09",2440,4092,15,0,0
"2015-01-19",2681,5447,73,0,0
"2008-12-17",1628,1530,0,0,0
"2018-07-11",2851,6042,139,0,0
"2011-02-21",2014,2858,5,0,0
"2008-06-27",1626,1564,18,0,0
"2013-12-20",2415,4197,20,0,0
