"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2827
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1115
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2534
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1136
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2435
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2154
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",5120
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",401
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9929
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",132
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3283
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",613
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",23
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1179
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",373
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1331
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",581
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",919
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",800
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1598
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3227
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1822
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3283
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",133
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",432
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",48
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",133
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",5022
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2636
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",558
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",36
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",49
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2094
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1544
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",555
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",126
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1544
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",23
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",887
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2804
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2944
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",919
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",23
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1533
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",943
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",561
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",595
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1533
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",349
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",102
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",575
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",5182
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9395
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",364
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2920
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",335
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1063
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1002
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",368
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",36
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3165
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",126
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2804
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3283
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",55
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",50
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2427
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
