"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",775,298,1,0,0
"2009-09-25",243,89,0,0,0
"2017-04-12",715,291,0,0,0
"2007-12-19",144,68,0,0,0
"2009-12-16",244,89,0,0,0
"2011-09-05",356,151,0,0,0
"2019-04-06",1005,298,1,0,0
"2010-11-17",356,139,0,0,0
"2018-09-28",757,297,0,0,0
"2012-12-11",411,162,0,0,0
"2015-10-01",625,265,0,0,0
"2016-12-27",706,297,0,0,0
"2009-06-17",229,81,0,0,0
"2013-02-20",411,162,0,0,0
"2012-10-31",409,162,0,0,0
"2013-05-21",515,166,0,0,0
"2012-03-26",361,146,0,0,0
"2015-07-03",610,275,0,0,0
"2013-07-09",515,166,0,0,0
"2015-01-19",594,275,0,0,0
"2008-12-17",228,80,0,0,0
"2018-07-11",758,298,0,0,0
"2011-02-21",354,154,0,0,0
"2008-06-27",258,117,0,0,0
"2013-12-20",428,165,0,0,0
"2017-12-22",739,306,0,0,0
"2014-03-28",590,262,0,0,0
"2015-04-09",613,276,0,0,0
"2008-10-10",259,117,0,0,0
"2013-09-10",522,168,0,0,0
"2009-04-06",226,82,0,0,0
"2012-07-13",396,162,0,0,0
"2014-09-08",594,266,0,0,0
"2016-10-07",635,269,0,0,0
"2010-07-26",359,121,0,0,0
"2016-07-04",630,269,0,0,0
"2018-04-09",754,296,0,0,0
"2016-01-04",623,274,0,0,0
"2016-04-05",632,274,0,0,0
"2011-06-10",356,151,0,0,0
"2012-01-18",357,150,0,0,0
"2008-04-01",231,94,0,0,0
"2010-04-01",269,101,0,0,0
"2017-10-12",717,291,0,0,0
"2017-07-24",709,292,0,0,0
"2019-07-01",1009,298,1,0,0
