"snapshot","national","international"
"2019-01-01",71,2871
"2009-09-25",0,1305
"2017-04-12",0,2693
"2007-12-19",0,557
"2009-12-16",0,1317
"2011-09-05",0,1638
"2019-04-06",76,3110
"2010-11-17",0,1474
"2018-09-28",71,2803
"2012-12-11",0,1130
"2015-10-01",0,2264
"2016-12-27",0,2593
"2009-06-17",0,1026
"2013-02-20",0,1139
"2012-10-31",0,1534
"2013-05-21",0,1469
"2012-03-26",0,1712
"2015-07-03",0,2236
"2013-07-09",0,1851
"2015-01-19",0,2126
"2008-12-17",0,893
"2018-07-11",71,2805
"2011-02-21",0,1526
"2008-06-27",0,880
"2013-12-20",0,2010
"2017-12-22",71,2764
"2014-03-28",0,2068
"2015-04-09",0,2258
"2008-10-10",0,889
"2013-09-10",0,1869
"2009-04-06",0,1022
"2012-07-13",0,1738
"2014-09-08",0,2065
"2016-10-07",0,2463
"2010-07-26",0,1369
"2016-07-04",0,2437
"2018-04-09",71,2783
"2016-01-04",0,2281
"2016-04-05",0,2413
"2011-06-10",0,1637
"2012-01-18",0,1651
"2008-04-01",0,711
"2010-04-01",0,1367
"2017-10-12",0,2721
"2017-07-24",0,2724
"2019-07-01",76,3142
