"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",746,327,1,0,0
"2009-09-25",238,94,0,0,0
"2017-04-12",688,318,0,0,0
"2007-12-19",139,73,0,0,0
"2009-12-16",239,94,0,0,0
"2011-09-05",351,156,0,0,0
"2019-04-06",976,324,4,0,0
"2010-11-17",351,144,0,0,0
"2018-09-28",730,323,1,0,0
"2012-12-11",406,167,0,0,0
"2015-10-01",604,286,0,0,0
"2016-12-27",679,324,0,0,0
"2009-06-17",225,85,0,0,0
"2013-02-20",406,167,0,0,0
"2012-10-31",404,167,0,0,0
"2013-05-21",492,189,0,0,0
"2012-03-26",355,152,0,0,0
"2015-07-03",588,297,0,0,0
"2013-07-09",492,189,0,0,0
"2015-01-19",573,296,0,0,0
"2008-12-17",224,84,0,0,0
"2018-07-11",731,324,1,0,0
"2011-02-21",349,159,0,0,0
"2008-06-27",253,122,0,0,0
"2013-12-20",423,170,0,0,0
"2017-12-22",714,330,1,0,0
"2014-03-28",569,283,0,0,0
"2015-04-09",591,298,0,0,0
"2008-10-10",254,122,0,0,0
"2013-09-10",499,191,0,0,0
"2009-04-06",222,86,0,0,0
"2012-07-13",390,168,0,0,0
"2014-09-08",573,287,0,0,0
"2016-10-07",608,296,0,0,0
"2010-07-26",354,126,0,0,0
"2016-07-04",603,296,0,0,0
"2018-04-09",727,322,1,0,0
"2016-01-04",599,298,0,0,0
"2016-04-05",607,299,0,0,0
"2011-06-10",351,156,0,0,0
"2012-01-18",352,155,0,0,0
"2008-04-01",226,99,0,0,0
"2010-04-01",264,106,0,0,0
"2017-10-12",690,318,0,0,0
"2017-07-24",682,318,1,0,0
"2019-07-01",980,324,4,0,0
