"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",673,393,8,0,0
"2009-09-25",221,111,0,0,0
"2017-04-12",622,383,1,0,0
"2007-12-19",138,74,0,0,0
"2009-12-16",221,112,0,0,0
"2011-09-05",317,189,1,0,0
"2019-04-06",899,389,16,0,0
"2010-11-17",321,174,0,0,0
"2018-09-28",655,391,8,0,0
"2012-12-11",373,199,1,0,0
"2015-10-01",554,335,1,0,0
"2016-12-27",612,390,1,0,0
"2009-06-17",208,102,0,0,0
"2013-02-20",372,200,1,0,0
"2012-10-31",371,199,1,0,0
"2013-05-21",448,232,1,0,0
"2012-03-26",330,176,1,0,0
"2015-07-03",538,346,1,0,0
"2013-07-09",448,232,1,0,0
"2015-01-19",526,342,1,0,0
"2008-12-17",207,101,0,0,0
"2018-07-11",656,392,8,0,0
"2011-02-21",315,184,9,0,0
"2008-06-27",236,139,0,0,0
"2013-12-20",388,204,1,0,0
"2017-12-22",640,397,8,0,0
"2014-03-28",527,324,1,0,0
"2015-04-09",541,347,1,0,0
"2008-10-10",237,139,0,0,0
"2013-09-10",455,234,1,0,0
"2009-04-06",205,103,0,0,0
"2012-07-13",357,200,1,0,0
"2014-09-08",530,329,1,0,0
"2016-10-07",563,340,1,0,0
"2010-07-26",329,151,0,0,0
"2016-07-04",558,340,1,0,0
"2018-04-09",652,390,8,0,0
"2016-01-04",554,342,1,0,0
"2016-04-05",562,343,1,0,0
"2011-06-10",317,189,1,0,0
"2012-01-18",319,187,1,0,0
"2008-04-01",209,116,0,0,0
"2010-04-01",245,125,0,0,0
"2017-10-12",623,384,1,0,0
"2017-07-24",616,384,1,0,0
"2019-07-01",903,388,17,0,0
