"snapshot","national","international"
"2017-12-22",271,1
"2018-04-09",271,1
"2018-07-11",271,1
"2018-09-28",271,1
"2019-01-01",271,1
"2019-04-06",277,1
"2019-07-01",277,1
"2019-10-09",277,1
"2020-01-01",277,1
"2020-04-01",277,1
"2020-07-01",291,1
"2020-10-01",291,1
"2021-01-01",291,1
"2021-04-01",291,1
"2021-07-01",294,1
"2021-10-01",294,1
"2022-01-01",294,1
"2022-04-01",299,1
"2022-07-01",299,1
"2022-10-01",299,1
"2023-01-01",299,1
"2023-04-01",299,1
"2023-07-01",299,1
"2023-10-01",324,1
"2024-01-01",324,1
"2024-04-01",324,1
