"snapshot","year","speciesCount"
"2017-12-22",1991,80
"2017-12-22",2000,1
"2017-12-22",2001,10
"2017-12-22",2003,35
"2017-12-22",2004,4
"2017-12-22",2005,3
"2017-12-22",2006,118
"2017-12-22",2007,174
"2017-12-22",2008,184
"2017-12-22",2009,185
"2017-12-22",2010,168
"2017-12-22",2011,149
"2017-12-22",2012,187
"2017-12-22",2013,187
"2017-12-22",2014,180
"2017-12-22",2015,181
"2017-12-22",2016,206
"2018-04-09",1991,80
"2018-04-09",2000,1
"2018-04-09",2001,10
"2018-04-09",2003,35
"2018-04-09",2004,4
"2018-04-09",2005,3
"2018-04-09",2006,118
"2018-04-09",2007,174
"2018-04-09",2008,184
"2018-04-09",2009,185
"2018-04-09",2010,168
"2018-04-09",2011,149
"2018-04-09",2012,187
"2018-04-09",2013,187
"2018-04-09",2014,180
"2018-04-09",2015,181
"2018-04-09",2016,206
"2018-07-11",1991,80
"2018-07-11",2000,1
"2018-07-11",2001,10
"2018-07-11",2003,35
"2018-07-11",2004,4
"2018-07-11",2005,3
"2018-07-11",2006,118
"2018-07-11",2007,174
"2018-07-11",2008,184
"2018-07-11",2009,185
"2018-07-11",2010,168
"2018-07-11",2011,149
"2018-07-11",2012,187
"2018-07-11",2013,187
"2018-07-11",2014,180
"2018-07-11",2015,181
"2018-07-11",2016,206
"2018-09-28",1991,80
"2018-09-28",2000,1
"2018-09-28",2001,10
"2018-09-28",2003,35
"2018-09-28",2004,4
"2018-09-28",2005,3
"2018-09-28",2006,118
"2018-09-28",2007,174
"2018-09-28",2008,184
"2018-09-28",2009,185
"2018-09-28",2010,168
"2018-09-28",2011,149
"2018-09-28",2012,187
"2018-09-28",2013,187
"2018-09-28",2014,180
"2018-09-28",2015,181
"2018-09-28",2016,206
"2019-01-01",1991,80
"2019-01-01",2000,1
"2019-01-01",2001,10
"2019-01-01",2003,35
"2019-01-01",2004,4
"2019-01-01",2005,3
"2019-01-01",2006,118
"2019-01-01",2007,174
"2019-01-01",2008,184
"2019-01-01",2009,185
"2019-01-01",2010,168
"2019-01-01",2011,149
"2019-01-01",2012,187
"2019-01-01",2013,187
"2019-01-01",2014,180
"2019-01-01",2015,181
"2019-01-01",2016,206
"2019-04-06",1991,80
"2019-04-06",2000,1
"2019-04-06",2001,10
"2019-04-06",2002,5
"2019-04-06",2003,35
"2019-04-06",2004,9
"2019-04-06",2005,8
"2019-04-06",2006,118
"2019-04-06",2007,174
"2019-04-06",2008,184
"2019-04-06",2009,185
"2019-04-06",2010,168
"2019-04-06",2011,146
"2019-04-06",2012,187
"2019-04-06",2013,187
"2019-04-06",2014,180
"2019-04-06",2015,182
"2019-04-06",2016,209
"2019-04-06",2017,208
"2019-04-06",2018,186
"2019-07-01",1991,80
"2019-07-01",2000,1
"2019-07-01",2001,10
"2019-07-01",2002,5
"2019-07-01",2003,35
"2019-07-01",2004,9
"2019-07-01",2005,8
"2019-07-01",2006,118
"2019-07-01",2007,174
"2019-07-01",2008,184
"2019-07-01",2009,185
"2019-07-01",2010,168
"2019-07-01",2011,146
"2019-07-01",2012,187
"2019-07-01",2013,187
"2019-07-01",2014,180
"2019-07-01",2015,182
"2019-07-01",2016,209
"2019-07-01",2017,208
"2019-07-01",2018,186
"2019-10-09",1991,80
"2019-10-09",2000,1
"2019-10-09",2001,10
"2019-10-09",2002,5
"2019-10-09",2003,35
"2019-10-09",2004,9
"2019-10-09",2005,8
"2019-10-09",2006,118
"2019-10-09",2007,174
"2019-10-09",2008,184
"2019-10-09",2009,185
"2019-10-09",2010,168
"2019-10-09",2011,146
"2019-10-09",2012,187
"2019-10-09",2013,187
"2019-10-09",2014,180
"2019-10-09",2015,182
"2019-10-09",2016,209
"2019-10-09",2017,208
"2019-10-09",2018,186
"2020-01-01",1991,80
"2020-01-01",2000,1
"2020-01-01",2001,10
"2020-01-01",2002,5
"2020-01-01",2003,35
"2020-01-01",2004,9
"2020-01-01",2005,8
"2020-01-01",2006,118
"2020-01-01",2007,174
"2020-01-01",2008,184
"2020-01-01",2009,185
"2020-01-01",2010,168
"2020-01-01",2011,146
"2020-01-01",2012,187
"2020-01-01",2013,187
"2020-01-01",2014,180
"2020-01-01",2015,182
"2020-01-01",2016,209
"2020-01-01",2017,208
"2020-01-01",2018,186
"2020-04-01",1991,80
"2020-04-01",2000,1
"2020-04-01",2001,10
"2020-04-01",2002,5
"2020-04-01",2003,35
"2020-04-01",2004,9
"2020-04-01",2005,8
"2020-04-01",2006,118
"2020-04-01",2007,174
"2020-04-01",2008,184
"2020-04-01",2009,185
"2020-04-01",2010,168
"2020-04-01",2011,146
"2020-04-01",2012,187
"2020-04-01",2013,187
"2020-04-01",2014,180
"2020-04-01",2015,182
"2020-04-01",2016,209
"2020-04-01",2017,208
"2020-04-01",2018,186
"2020-07-01",1991,80
"2020-07-01",1999,22
"2020-07-01",2000,1
"2020-07-01",2001,10
"2020-07-01",2002,5
"2020-07-01",2003,93
"2020-07-01",2004,9
"2020-07-01",2005,58
"2020-07-01",2006,119
"2020-07-01",2007,175
"2020-07-01",2008,187
"2020-07-01",2009,195
"2020-07-01",2010,192
"2020-07-01",2011,170
"2020-07-01",2012,192
"2020-07-01",2013,190
"2020-07-01",2014,184
"2020-07-01",2015,183
"2020-07-01",2016,209
"2020-07-01",2017,209
"2020-07-01",2018,187
"2020-07-01",2019,220
"2020-10-01",1991,80
"2020-10-01",1999,22
"2020-10-01",2000,1
"2020-10-01",2001,10
"2020-10-01",2002,5
"2020-10-01",2003,93
"2020-10-01",2004,9
"2020-10-01",2005,58
"2020-10-01",2006,119
"2020-10-01",2007,175
"2020-10-01",2008,187
"2020-10-01",2009,195
"2020-10-01",2010,192
"2020-10-01",2011,170
"2020-10-01",2012,192
"2020-10-01",2013,190
"2020-10-01",2014,184
"2020-10-01",2015,183
"2020-10-01",2016,209
"2020-10-01",2017,209
"2020-10-01",2018,187
"2020-10-01",2019,220
"2021-01-01",1991,80
"2021-01-01",1999,22
"2021-01-01",2000,1
"2021-01-01",2001,10
"2021-01-01",2002,5
"2021-01-01",2003,93
"2021-01-01",2004,9
"2021-01-01",2005,58
"2021-01-01",2006,119
"2021-01-01",2007,175
"2021-01-01",2008,187
"2021-01-01",2009,195
"2021-01-01",2010,192
"2021-01-01",2011,170
"2021-01-01",2012,192
"2021-01-01",2013,190
"2021-01-01",2014,184
"2021-01-01",2015,183
"2021-01-01",2016,209
"2021-01-01",2017,209
"2021-01-01",2018,187
"2021-01-01",2019,220
"2021-04-01",1991,80
"2021-04-01",1999,22
"2021-04-01",2000,1
"2021-04-01",2001,10
"2021-04-01",2002,5
"2021-04-01",2003,93
"2021-04-01",2004,9
"2021-04-01",2005,58
"2021-04-01",2006,119
"2021-04-01",2007,175
"2021-04-01",2008,187
"2021-04-01",2009,195
"2021-04-01",2010,192
"2021-04-01",2011,170
"2021-04-01",2012,192
"2021-04-01",2013,190
"2021-04-01",2014,184
"2021-04-01",2015,183
"2021-04-01",2016,209
"2021-04-01",2017,209
"2021-04-01",2018,187
"2021-04-01",2019,220
"2021-07-01",1991,80
"2021-07-01",1999,22
"2021-07-01",2000,1
"2021-07-01",2001,10
"2021-07-01",2002,5
"2021-07-01",2003,93
"2021-07-01",2004,9
"2021-07-01",2005,58
"2021-07-01",2006,119
"2021-07-01",2007,175
"2021-07-01",2008,187
"2021-07-01",2009,195
"2021-07-01",2010,192
"2021-07-01",2011,170
"2021-07-01",2012,192
"2021-07-01",2013,190
"2021-07-01",2014,184
"2021-07-01",2015,183
"2021-07-01",2016,210
"2021-07-01",2017,211
"2021-07-01",2018,189
"2021-07-01",2019,222
"2021-07-01",2020,210
"2021-10-01",1991,80
"2021-10-01",1999,22
"2021-10-01",2000,1
"2021-10-01",2001,10
"2021-10-01",2002,5
"2021-10-01",2003,93
"2021-10-01",2004,9
"2021-10-01",2005,58
"2021-10-01",2006,119
"2021-10-01",2007,175
"2021-10-01",2008,187
"2021-10-01",2009,195
"2021-10-01",2010,192
"2021-10-01",2011,170
"2021-10-01",2012,192
"2021-10-01",2013,190
"2021-10-01",2014,184
"2021-10-01",2015,183
"2021-10-01",2016,210
"2021-10-01",2017,211
"2021-10-01",2018,189
"2021-10-01",2019,222
"2021-10-01",2020,210
"2022-01-01",1991,80
"2022-01-01",1999,22
"2022-01-01",2000,1
"2022-01-01",2001,10
"2022-01-01",2002,5
"2022-01-01",2003,93
"2022-01-01",2004,9
"2022-01-01",2005,58
"2022-01-01",2006,119
"2022-01-01",2007,175
"2022-01-01",2008,187
"2022-01-01",2009,195
"2022-01-01",2010,192
"2022-01-01",2011,170
"2022-01-01",2012,192
"2022-01-01",2013,190
"2022-01-01",2014,184
"2022-01-01",2015,183
"2022-01-01",2016,210
"2022-01-01",2017,211
"2022-01-01",2018,189
"2022-01-01",2019,222
"2022-01-01",2020,210
"2022-04-01",1991,80
"2022-04-01",1999,22
"2022-04-01",2000,1
"2022-04-01",2001,12
"2022-04-01",2002,5
"2022-04-01",2003,92
"2022-04-01",2004,9
"2022-04-01",2005,58
"2022-04-01",2006,118
"2022-04-01",2007,173
"2022-04-01",2008,185
"2022-04-01",2009,194
"2022-04-01",2010,190
"2022-04-01",2011,169
"2022-04-01",2012,191
"2022-04-01",2013,189
"2022-04-01",2014,183
"2022-04-01",2015,185
"2022-04-01",2016,209
"2022-04-01",2017,210
"2022-04-01",2018,190
"2022-04-01",2019,219
"2022-04-01",2020,209
"2022-04-01",2021,205
"2022-07-01",1991,80
"2022-07-01",1999,22
"2022-07-01",2000,1
"2022-07-01",2001,12
"2022-07-01",2002,5
"2022-07-01",2003,92
"2022-07-01",2004,9
"2022-07-01",2005,58
"2022-07-01",2006,118
"2022-07-01",2007,173
"2022-07-01",2008,185
"2022-07-01",2009,194
"2022-07-01",2010,190
"2022-07-01",2011,169
"2022-07-01",2012,191
"2022-07-01",2013,189
"2022-07-01",2014,183
"2022-07-01",2015,185
"2022-07-01",2016,209
"2022-07-01",2017,210
"2022-07-01",2018,190
"2022-07-01",2019,219
"2022-07-01",2020,209
"2022-07-01",2021,205
"2022-10-01",1991,80
"2022-10-01",1999,22
"2022-10-01",2000,1
"2022-10-01",2001,12
"2022-10-01",2002,5
"2022-10-01",2003,92
"2022-10-01",2004,9
"2022-10-01",2005,58
"2022-10-01",2006,118
"2022-10-01",2007,173
"2022-10-01",2008,185
"2022-10-01",2009,194
"2022-10-01",2010,190
"2022-10-01",2011,169
"2022-10-01",2012,191
"2022-10-01",2013,189
"2022-10-01",2014,183
"2022-10-01",2015,185
"2022-10-01",2016,209
"2022-10-01",2017,210
"2022-10-01",2018,190
"2022-10-01",2019,219
"2022-10-01",2020,209
"2022-10-01",2021,205
"2023-01-01",1991,80
"2023-01-01",1999,22
"2023-01-01",2000,1
"2023-01-01",2001,12
"2023-01-01",2002,5
"2023-01-01",2003,92
"2023-01-01",2004,9
"2023-01-01",2005,58
"2023-01-01",2006,118
"2023-01-01",2007,173
"2023-01-01",2008,185
"2023-01-01",2009,194
"2023-01-01",2010,190
"2023-01-01",2011,169
"2023-01-01",2012,191
"2023-01-01",2013,189
"2023-01-01",2014,183
"2023-01-01",2015,185
"2023-01-01",2016,209
"2023-01-01",2017,210
"2023-01-01",2018,190
"2023-01-01",2019,219
"2023-01-01",2020,209
"2023-01-01",2021,205
"2023-04-01",1991,80
"2023-04-01",1999,22
"2023-04-01",2000,1
"2023-04-01",2001,12
"2023-04-01",2002,5
"2023-04-01",2003,92
"2023-04-01",2004,9
"2023-04-01",2005,58
"2023-04-01",2006,118
"2023-04-01",2007,173
"2023-04-01",2008,185
"2023-04-01",2009,194
"2023-04-01",2010,190
"2023-04-01",2011,169
"2023-04-01",2012,191
"2023-04-01",2013,189
"2023-04-01",2014,183
"2023-04-01",2015,185
"2023-04-01",2016,209
"2023-04-01",2017,210
"2023-04-01",2018,190
"2023-04-01",2019,219
"2023-04-01",2020,209
"2023-04-01",2021,205
"2023-07-01",1991,80
"2023-07-01",1999,22
"2023-07-01",2000,1
"2023-07-01",2001,12
"2023-07-01",2002,5
"2023-07-01",2003,92
"2023-07-01",2004,9
"2023-07-01",2005,58
"2023-07-01",2006,118
"2023-07-01",2007,173
"2023-07-01",2008,185
"2023-07-01",2009,194
"2023-07-01",2010,190
"2023-07-01",2011,169
"2023-07-01",2012,191
"2023-07-01",2013,189
"2023-07-01",2014,183
"2023-07-01",2015,185
"2023-07-01",2016,209
"2023-07-01",2017,210
"2023-07-01",2018,190
"2023-07-01",2019,219
"2023-07-01",2020,209
"2023-07-01",2021,205
"2023-10-01",1991,80
"2023-10-01",1996,10
"2023-10-01",1999,23
"2023-10-01",2000,1
"2023-10-01",2001,15
"2023-10-01",2002,57
"2023-10-01",2003,92
"2023-10-01",2004,10
"2023-10-01",2005,58
"2023-10-01",2006,124
"2023-10-01",2007,174
"2023-10-01",2008,186
"2023-10-01",2009,199
"2023-10-01",2010,223
"2023-10-01",2011,197
"2023-10-01",2012,191
"2023-10-01",2013,190
"2023-10-01",2014,184
"2023-10-01",2015,196
"2023-10-01",2016,213
"2023-10-01",2017,227
"2023-10-01",2018,197
"2023-10-01",2019,225
"2023-10-01",2020,224
"2023-10-01",2021,213
"2023-10-01",2022,231
"2024-01-01",1991,80
"2024-01-01",1996,10
"2024-01-01",1999,23
"2024-01-01",2000,1
"2024-01-01",2001,15
"2024-01-01",2002,57
"2024-01-01",2003,92
"2024-01-01",2004,10
"2024-01-01",2005,58
"2024-01-01",2006,124
"2024-01-01",2007,174
"2024-01-01",2008,186
"2024-01-01",2009,199
"2024-01-01",2010,223
"2024-01-01",2011,197
"2024-01-01",2012,191
"2024-01-01",2013,190
"2024-01-01",2014,184
"2024-01-01",2015,196
"2024-01-01",2016,213
"2024-01-01",2017,227
"2024-01-01",2018,197
"2024-01-01",2019,225
"2024-01-01",2020,224
"2024-01-01",2021,213
"2024-01-01",2022,231
"2024-04-01",1991,80
"2024-04-01",1996,10
"2024-04-01",1999,23
"2024-04-01",2000,1
"2024-04-01",2001,15
"2024-04-01",2002,57
"2024-04-01",2003,92
"2024-04-01",2004,10
"2024-04-01",2005,58
"2024-04-01",2006,124
"2024-04-01",2007,174
"2024-04-01",2008,186
"2024-04-01",2009,199
"2024-04-01",2010,223
"2024-04-01",2011,197
"2024-04-01",2012,191
"2024-04-01",2013,190
"2024-04-01",2014,184
"2024-04-01",2015,196
"2024-04-01",2016,213
"2024-04-01",2017,227
"2024-04-01",2018,197
"2024-04-01",2019,225
"2024-04-01",2020,224
"2024-04-01",2021,213
"2024-04-01",2022,231
