"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18222
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18222
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18222
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18222
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18222
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23048
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1208
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23048
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1208
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23048
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1208
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23048
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1208
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1208
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23048
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1604
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28506
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1604
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28506
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28506
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1604
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28506
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1604
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32837
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2039
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32837
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2039
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2039
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32837
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37172
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2506
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2506
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37172
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37172
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2506
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37172
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2506
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2506
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37172
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37172
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2506
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1073
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49101
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49101
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1073
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49101
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1073
