"snapshot","national","international"
"2019-01-01",779,5693
"2009-09-25",0,2255
"2017-04-12",0,4412
"2007-12-19",0,1822
"2009-12-16",0,2271
"2011-09-05",0,2700
"2019-04-06",789,5711
"2010-11-17",0,2633
"2018-09-28",779,5679
"2012-12-11",0,3076
"2015-10-01",0,4050
"2016-12-27",0,4130
"2009-06-17",0,2221
"2013-02-20",0,3069
"2012-10-31",0,3189
"2013-05-21",0,3109
"2012-03-26",0,3044
"2015-07-03",0,3677
"2013-07-09",0,3138
"2015-01-19",0,3623
"2008-12-17",0,1986
"2018-07-11",636,5665
"2011-02-21",0,2647
"2008-06-27",0,1976
"2013-12-20",0,3228
"2017-12-22",569,4381
"2014-03-28",0,3374
"2015-04-09",0,3674
"2008-10-10",0,1981
"2013-09-10",0,3230
"2009-04-06",0,1996
"2012-07-13",0,3119
"2014-09-08",0,3333
"2016-10-07",0,4043
"2010-07-26",0,2313
"2016-07-04",0,4129
"2018-04-09",569,4433
"2016-01-04",0,4090
"2016-04-05",0,4123
"2011-06-10",0,2699
"2012-01-18",0,2903
"2008-04-01",0,1929
"2010-04-01",0,2329
"2017-10-12",0,4422
"2017-07-24",0,4389
