"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1131,1170,120,0,0
"2009-09-25",267,96,0,0,0
"2017-04-12",876,833,70,0,0
"2007-12-19",178,97,1,0,0
"2009-12-16",268,96,0,0,0
"2011-09-05",434,232,6,0,0
"2019-04-06",1125,1176,153,0,0
"2010-11-17",321,197,6,0,0
"2018-09-28",1121,1159,117,0,0
"2012-12-11",578,336,6,0,0
"2015-10-01",813,682,8,0,0
"2016-12-27",851,820,69,0,0
"2009-06-17",262,95,0,0,0
"2013-02-20",580,336,6,0,0
"2012-10-31",578,336,6,0,0
"2013-05-21",582,336,6,0,0
"2012-03-26",465,242,6,0,0
"2015-07-03",811,681,7,0,0
"2013-07-09",584,336,6,0,0
"2015-01-19",812,675,7,0,0
"2008-12-17",254,89,0,0,0
"2018-07-11",1016,1128,116,0,0
"2011-02-21",369,218,6,0,0
"2008-06-27",255,109,1,0,0
"2013-12-20",508,384,6,0,0
"2017-12-22",907,888,102,0,0
"2014-03-28",613,393,6,0,0
"2015-04-09",811,678,7,0,0
"2008-10-10",255,109,1,0,0
"2013-09-10",575,394,6,0,0
"2009-04-06",260,94,0,0,0
"2012-07-13",576,333,6,0,0
"2014-09-08",612,461,7,0,0
"2016-10-07",844,750,20,0,0
"2010-07-26",335,189,6,0,0
"2016-07-04",834,759,19,0,0
"2018-04-09",938,943,114,0,0
"2016-01-04",582,634,19,0,0
"2016-04-05",836,757,19,0,0
"2011-06-10",386,222,6,0,0
"2012-01-18",457,235,6,0,0
"2008-04-01",181,97,1,0,0
"2010-04-01",328,172,1,0,0
"2017-10-12",905,864,72,0,0
"2017-07-24",869,852,72,0,0
