year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2021,12,AE,49373,6,2,12
2021,12,AF,85064106,16,2,2
2021,12,AM,14117,3,1,5
2021,12,AO,413002,15,3,7
2021,12,AR,19279032,348,40,417
2021,12,AT,2554656,60,18,108
2021,12,AU,797090639,191,48,447
2021,12,AZ,2019,1,1,5
2021,12,BD,3054,4,2,22
2021,12,BE,271330935,328,76,381
2021,12,BF,372014,62,9,24
2021,12,BG,8283,7,2,15
2021,12,BJ,182523043,55,23,131
2021,12,BM,2,1,1,2
2021,12,BO,18745526,44,16,91
2021,12,BR,3605451181,880,182,1879
2021,12,BT,56,1,1,11
2021,12,BW,168,2,2,14
2021,12,BY,77067,2,1,15
2021,12,CA,415827574,493,94,837
2021,12,CD,1373457,6,2,5
2021,12,CH,96772253,91,17,167
2021,12,CI,1460,8,2,16
2021,12,CL,50066614,167,64,638
2021,12,CM,538324,6,3,16
2021,12,CN,9053746196,2105,415,2300
2021,12,CO,2922099269,807,292,2396
2021,12,CR,457925,37,12,158
2021,12,CU,16692,8,2,21
2021,12,CV,5991,1,1,6
2021,12,CZ,711185861,44,14,99
2021,12,DE,2270747572,283,91,703
2021,12,DK,13006722,42,15,150
2021,12,DO,4357,10,6,23
2021,12,DZ,78918,27,4,27
2021,12,EC,335660338,303,133,813
2021,12,EE,290963,1,1,22
2021,12,EG,27460336,23,11,46
2021,12,ES,5449788982,819,252,1732
2021,12,ET,161073,23,5,29
2021,12,FI,65919,6,3,62
2021,12,FJ,1965,3,1,7
2021,12,FR,1096971935,181,70,728
2021,12,GA,4225,4,3,14
2021,12,GB,3831625526,569,167,1605
2021,12,GE,100,1,1,7
2021,12,GG,470133,1,1,1
2021,12,GH,17154,1,1,28
2021,12,GL,505,2,1,1
2021,12,GR,836174767,101,11,86
2021,12,GT,5940486,26,10,129
2021,12,GU,50065,4,1,1
2021,12,HK,4869574,79,12,81
2021,12,HN,16658,5,3,40
2021,12,HR,3421010,7,3,30
2021,12,HT,1364,1,1,3
2021,12,HU,169214,1,1,31
2021,12,ID,358724394,95,30,226
2021,12,IE,993723,36,12,91
2021,12,IL,593645470,28,4,42
2021,12,IN,102263233,192,62,671
2021,12,IO,7788904,5,4,22
2021,12,IR,16829460,93,15,98
2021,12,IT,1753737525,201,59,377
2021,12,JM,16,1,1,1
2021,12,JO,14640,5,1,3
2021,12,JP,243919013,218,45,281
2021,12,KE,190359268,20,6,71
2021,12,KH,6613,2,2,6
2021,12,KR,106584197,73,21,168
2021,12,KZ,4023,2,2,10
2021,12,LA,34230,1,1,2
2021,12,LB,50332,1,1,9
2021,12,LK,4228,1,1,25
2021,12,LU,37292579,24,6,18
2021,12,LV,65,2,1,5
2021,12,MA,570988,11,6,32
2021,12,MG,25822,6,2,18
2021,12,MK,186,1,1,6
2021,12,MM,8934,1,1,3
2021,12,MN,838,1,1,9
2021,12,MT,76828,4,3,4
2021,12,MW,16788,2,1,13
2021,12,MX,4567450607,998,292,3505
2021,12,MY,4266,12,4,82
2021,12,MZ,11634179,9,5,51
2021,12,NA,6849,1,1,6
2021,12,NG,36635,9,6,50
2021,12,NL,2108681432,462,117,641
2021,12,NO,16018202,83,14,180
2021,12,NP,12969302,31,18,73
2021,12,NZ,4451793,57,15,230
2021,12,PA,1714041278,7,5,30
2021,12,PE,229270406,726,121,903
2021,12,PH,613220708,39,19,142
2021,12,PK,777989,25,7,49
2021,12,PL,14901419,70,19,122
2021,12,PT,50973118,206,41,353
2021,12,PY,2739163,5,1,12
2021,12,RE,96856,1,1,5
2021,12,RO,301846668,58,7,45
2021,12,RS,95362,4,3,19
2021,12,RU,19290616,533,76,401
2021,12,SC,1781,3,1,2
2021,12,SE,4922801,23,12,172
2021,12,SG,8491093,46,6,80
2021,12,SI,11530,5,3,17
2021,12,SK,299958,4,3,14
2021,12,SN,439927,15,3,11
2021,12,SV,1888972,14,3,25
2021,12,TG,77122,3,1,12
2021,12,TH,61254,8,5,57
2021,12,TN,98419,3,2,15
2021,12,TR,131833458,180,48,176
2021,12,TT,1945,1,1,13
2021,12,TW,43989126,211,59,208
2021,12,TZ,3573948,3,2,26
2021,12,UA,1441025,44,20,113
2021,12,UG,215090,23,12,29
2021,12,UM,1543,3,2,3
2021,12,US,5391878731,1495,427,4518
2021,12,UY,7640,3,1,24
2021,12,UZ,601,5,2,26
2021,12,VE,9852617,85,13,54
2021,12,VN,94339027,21,13,89
2021,12,ZA,223872626,132,40,429
2021,12,ZW,46725,15,4,52
2021,12,ZZ,17452979142,10,1,2
2021,11,AD,282834,3,2,10
2021,11,AE,36521,2,1,11
2021,11,AF,49345629,22,1,1
2021,11,AQ,24294,2,1,1
2021,11,AR,27367308,138,52,399
2021,11,AT,44469063,82,18,99
2021,11,AU,102082040,158,57,417
2021,11,BE,6847321530,411,85,337
2021,11,BF,2619,3,2,17
2021,11,BG,438,4,2,15
2021,11,BJ,22803518,76,19,120
2021,11,BN,414500,21,2,2
2021,11,BO,20055380,51,16,80
2021,11,BR,4143304251,905,246,1800
2021,11,BT,255829,2,1,10
2021,11,BW,2158,1,1,13
2021,11,BY,159391,15,3,15
2021,11,BZ,42756,1,1,5
2021,11,CA,1569872817,559,186,788
2021,11,CH,113220046,678,44,160
2021,11,CI,48247,30,3,15
2021,11,CL,44414661,205,89,594
2021,11,CN,6485413266,6229,383,2053
2021,11,CO,7629811930,1302,420,2251
2021,11,CR,23873350,50,16,153
2021,11,CU,31064,21,5,19
2021,11,CZ,7859964,31,15,93
2021,11,DE,3702010280,519,98,656
2021,11,DK,7081842929,506,23,148
2021,11,DO,16437,11,6,21
2021,11,DZ,131978,12,3,27
2021,11,EC,14102333,101,49,710
2021,11,EE,22620681,5,2,21
2021,11,EG,4448690,30,17,40
2021,11,ES,4272146765,697,245,1586
2021,11,ET,5017,11,3,27
2021,11,FI,550460,20,8,60
2021,11,FR,719799937,357,96,692
2021,11,GA,210383,14,9,14
2021,11,GB,4961292197,1002,220,1498
2021,11,GE,204,1,1,7
2021,11,GH,2207,4,4,28
2021,11,GL,21989,1,1,1
2021,11,GR,56564483,60,17,79
2021,11,GT,6087639,47,14,126
2021,11,GU,224,2,1,1
2021,11,HK,1778230389,74,13,73
2021,11,HN,6709398,8,5,38
2021,11,HR,716802,3,2,27
2021,11,HU,1194908,38,7,30
2021,11,ID,1862598,63,31,209
2021,11,IE,1529547579,104,23,86
2021,11,IL,1043608390,8,4,41
2021,11,IN,156296663,212,59,630
2021,11,IO,433073,13,5,19
2021,11,IR,3229416,242,20,95
2021,11,IS,27919,1,1,7
2021,11,IT,116469446,623,52,339
2021,11,JO,803,1,1,3
2021,11,JP,2826380341,522,50,258
2021,11,KE,31147796,33,11,70
2021,11,KR,400979092,121,22,160
2021,11,KZ,39328,1,1,9
2021,11,LK,1920630426,59,6,24
2021,11,LT,5563566,21,3,19
2021,11,LU,45401303,4,2,16
2021,11,LV,3045626,3,2,5
2021,11,LY,55,1,1,2
2021,11,MA,666318,85,4,28
2021,11,MD,1188,2,2,2
2021,11,ME,12776,1,1,1
2021,11,MG,96161,10,3,16
2021,11,MN,646,1,1,9
2021,11,MX,5639551640,1947,539,3382
2021,11,MY,1694572,26,7,80
2021,11,MZ,8126604,20,9,49
2021,11,NA,6709,4,2,5
2021,11,NG,12639234,9,5,47
2021,11,NI,5294,4,1,8
2021,11,NL,2290640355,753,279,561
2021,11,NO,1796541277,52,20,173
2021,11,NP,776219,7,2,60
2021,11,NZ,86658970,148,33,224
2021,11,PA,10165,7,4,28
2021,11,PE,7538040410,497,145,851
2021,11,PH,10065540,92,33,133
2021,11,PK,1051542,32,11,45
2021,11,PL,17398157,72,23,109
2021,11,PR,1,1,1,10
2021,11,PS,3659,1,1,6
2021,11,PT,445442133,125,54,334
2021,11,PY,7994,3,2,11
2021,11,RE,97962,3,2,4
2021,11,RO,203830212,73,9,39
2021,11,RS,39158,9,3,18
2021,11,RU,66981965,136,67,354
2021,11,RW,4107,1,1,8
2021,11,SA,27024,1,1,6
2021,11,SE,569100184,56,30,164
2021,11,SG,16061996,11,5,77
2021,11,SI,110361,8,2,16
2021,11,SK,178050,9,4,13
2021,11,SN,9808,4,3,10
2021,11,SS,743790,2,1,2
2021,11,SV,193035032,1,1,22
2021,11,TG,103713,7,2,12
2021,11,TH,26955,10,3,55
2021,11,TN,361305,5,2,14
2021,11,TR,331351874,30,12,139
2021,11,TT,639,2,1,12
2021,11,TW,5425295594,110,20,163
2021,11,TZ,319,1,1,24
2021,11,UA,8554150,54,24,107
2021,11,UG,1144368,7,3,18
2021,11,US,7435972428,2036,698,4303
2021,11,UY,3046,2,2,23
2021,11,UZ,140764,3,2,24
2021,11,VE,1754411,63,9,48
2021,11,VN,995599,5,3,80
2021,11,ZA,2336012406,296,82,422
2021,11,ZM,502625,1,1,6
2021,11,ZW,74991165,166,28,52
2021,11,ZZ,17393159369,10,1,2
2021,10,AD,32704,2,2,8
2021,10,AE,108354,18,4,10
2021,10,AF,16506174,7,1,1
2021,10,AM,2274773,1,1,4
2021,10,AQ,386991,1,1,1
2021,10,AR,3447490660,269,60,376
2021,10,AS,596,3,1,2
2021,10,AT,18822799,210,11,90
2021,10,AU,2044968916,400,78,388
2021,10,AZ,486,4,1,4
2021,10,BA,404,2,2,6
2021,10,BD,55964,2,1,21
2021,10,BE,159771943,418,43,275
2021,10,BF,6575,4,2,16
2021,10,BG,155615,2,2,13
2021,10,BJ,1926694,49,14,115
2021,10,BN,29105,3,1,1
2021,10,BO,153608,32,15,69
2021,10,BR,4990812427,890,246,1700
2021,10,BT,3,1,1,10
2021,10,BW,237623,6,4,12
2021,10,BY,1588738,2,1,13
2021,10,BZ,1619,2,1,5
2021,10,CA,1473181062,299,75,644
2021,10,CD,9283,3,1,4
2021,10,CH,966572077,240,31,137
2021,10,CI,311,10,1,12
2021,10,CL,5514760388,177,89,530
2021,10,CN,9075570491,1891,306,1816
2021,10,CO,9371315165,1708,396,2027
2021,10,CR,2602872089,43,19,143
2021,10,CZ,1270335,48,13,86
2021,10,DE,3558882828,817,76,591
2021,10,DK,1184664908,86,22,137
2021,10,DO,34368,20,8,18
2021,10,DZ,107061,4,1,25
2021,10,EC,27052305,93,38,680
2021,10,EE,26711251,11,7,20
2021,10,EG,2163258,48,3,25
2021,10,ES,2214017996,860,304,1420
2021,10,ET,1483843,33,6,26
2021,10,FI,112816608,19,5,53
2021,10,FJ,229,1,1,7
2021,10,FR,5181343996,371,108,637
2021,10,GA,492291,4,2,5
2021,10,GB,2751487233,1231,178,1366
2021,10,GE,411,3,2,7
2021,10,GF,1766,1,1,4
2021,10,GH,28399324,5,2,24
2021,10,GR,217112,20,5,68
2021,10,GT,68760979,145,16,120
2021,10,GY,550263,4,1,3
2021,10,HK,574693681,44,12,63
2021,10,HN,2083661,18,3,36
2021,10,HR,454281,4,3,27
2021,10,HT,236757,7,1,3
2021,10,HU,847069,9,4,27
2021,10,ID,11110407,82,33,189
2021,10,IE,1499040974,26,16,76
2021,10,IL,8683370,14,7,38
2021,10,IN,2006680447,424,85,594
2021,10,IO,114738,6,3,15
2021,10,IR,163301,183,8,88
2021,10,IS,9933,2,1,6
2021,10,IT,1221211711,877,67,311
2021,10,JP,982749766,143,37,223
2021,10,KE,34690014,55,13,64
2021,10,KH,992700,1,1,5
2021,10,KR,1428867693,76,28,147
2021,10,KW,117799,4,3,5
2021,10,LK,3390896,2,2,18
2021,10,LU,1736,5,2,16
2021,10,LV,237308,1,1,3
2021,10,MA,312,1,1,25
2021,10,MG,57,1,1,14
2021,10,MN,119688,1,1,8
2021,10,MV,995603,1,1,2
2021,10,MW,1027392,17,7,13
2021,10,MX,8192895013,2428,708,3102
2021,10,MY,21225,5,4,74
2021,10,MZ,4438828,5,4,44
2021,10,NC,918086,7,2,6
2021,10,NG,33475,51,5,44
2021,10,NI,634257,1,1,7
2021,10,NL,171393132,162,42,304
2021,10,NO,169375870,1255,24,168
2021,10,NP,15553,3,3,59
2021,10,NZ,22866018,150,38,212
2021,10,PA,1563969,31,8,27
2021,10,PE,8505968605,716,156,792
2021,10,PH,1788941736,30,13,114
2021,10,PK,1562585,31,8,39
2021,10,PL,9065384,112,14,95
2021,10,PT,3427660287,137,39,309
2021,10,PY,4610,7,3,10
2021,10,RE,213251,2,2,2
2021,10,RO,3184204,24,4,33
2021,10,RS,152707778,11,3,17
2021,10,RU,3613591624,129,48,309
2021,10,RW,4572574,8,2,7
2021,10,SA,80,2,1,5
2021,10,SE,3360441962,175,27,145
2021,10,SG,575843116,17,12,74
2021,10,SK,43798,3,3,10
2021,10,SN,516,2,2,8
2021,10,SV,1525507,3,1,21
2021,10,TD,4270,1,1,1
2021,10,TG,7898,1,1,10
2021,10,TH,13598956,33,6,53
2021,10,TN,1906,1,1,13
2021,10,TR,879649910,47,18,134
2021,10,TT,12005247,8,2,12
2021,10,TW,2322326301,98,29,152
2021,10,TZ,153095,7,3,23
2021,10,UA,3302393,31,14,95
2021,10,UG,197983,3,3,16
2021,10,US,10040472442,2090,578,3861
2021,10,UY,1108758,5,3,22
2021,10,UZ,9285833,6,3,22
2021,10,VE,187839,131,15,46
2021,10,VN,1227596,45,11,77
2021,10,VU,69,3,1,1
2021,10,ZA,4155780145,328,68,371
2021,10,ZW,14453767,7,3,27
2021,10,ZZ,17266695692,10,1,2
2021,9,AL,34647,1,1,2
2021,9,AQ,12542,1,1,1
2021,9,AR,44018458,252,60,346
2021,9,AT,3909130,38,12,83
2021,9,AU,320466342,557,68,343
2021,9,BD,165,3,1,21
2021,9,BE,8524409699,339,53,254
2021,9,BF,26072971,8,2,15
2021,9,BG,2097,1,1,12
2021,9,BJ,3157284,27,13,110
2021,9,BO,33663,5,4,60
2021,9,BQ,106293,29,1,1
2021,9,BR,5124871658,1340,314,1575
2021,9,BS,731,1,1,3
2021,9,BT,1740,2,1,9
2021,9,BY,374,1,1,12
2021,9,BZ,3114,1,1,5
2021,9,CA,1372741633,253,68,599
2021,9,CH,1505308153,108,24,122
2021,9,CI,38320,5,2,12
2021,9,CL,2066440828,248,96,467
2021,9,CM,204000,8,4,14
2021,9,CN,6663824608,1289,276,1659
2021,9,CO,6463275886,1672,397,1816
2021,9,CR,175914500,172,23,129
2021,9,CU,11529,6,2,17
2021,9,CZ,3198772,10,6,78
2021,9,DE,2504602064,366,98,552
2021,9,DK,152774541,71,29,126
2021,9,DO,15909,7,2,14
2021,9,DZ,29709,7,3,25
2021,9,EC,1480227006,149,55,662
2021,9,EG,12321617508,21,6,24
2021,9,ES,2267067372,772,202,1270
2021,9,ET,17747,14,3,22
2021,9,FI,8735709,128,10,51
2021,9,FJ,87433,3,1,7
2021,9,FR,1251038659,294,103,566
2021,9,GA,683,1,1,3
2021,9,GB,723228528,562,138,1253
2021,9,GE,189369,2,1,7
2021,9,GF,47711,2,1,4
2021,9,GH,8752,2,2,22
2021,9,GN,103,1,1,2
2021,9,GR,2963217,18,8,64
2021,9,GT,150529759,146,31,113
2021,9,GY,19,1,1,3
2021,9,HK,7061,8,2,51
2021,9,HN,2661,16,4,33
2021,9,HR,12911860,20,4,26
2021,9,HU,22273769,13,6,24
2021,9,ID,386736271,80,29,169
2021,9,IE,9330777,12,9,60
2021,9,IL,368852847,8,6,32
2021,9,IN,3413250437,351,87,533
2021,9,IO,6398,6,2,12
2021,9,IR,218978344,94,20,83
2021,9,IT,1292108826,558,38,261
2021,9,JO,7680545,4,1,3
2021,9,JP,958385780,79,30,203
2021,9,KE,2204515422,55,19,58
2021,9,KH,12,1,1,4
2021,9,KR,60206091,48,22,132
2021,9,LA,3825,3,1,1
2021,9,LC,652,1,1,1
2021,9,LK,5357,8,4,17
2021,9,LT,1910435,4,2,16
2021,9,LU,177727,10,5,15
2021,9,MA,9324,1,1,24
2021,9,MU,79,1,1,3
2021,9,MW,371619,6,2,6
2021,9,MX,4601402482,2067,621,2710
2021,9,MY,2235679,14,8,71
2021,9,MZ,19459,7,4,43
2021,9,NA,1628,3,1,5
2021,9,NC,38757,2,1,5
2021,9,NG,337231,12,6,41
2021,9,NL,1450774027,108,38,272
2021,9,NO,116728627,1361,31,161
2021,9,NP,9491905,20,9,57
2021,9,NZ,13598579,81,39,202
2021,9,PA,86384,8,4,21
2021,9,PE,631772193,268,138,692
2021,9,PH,2092423,31,18,106
2021,9,PK,1119957314,18,4,34
2021,9,PL,931484750,63,13,86
2021,9,PR,1223,2,1,9
2021,9,PT,31555695,128,41,290
2021,9,PY,700,14,2,8
2021,9,RO,8977772,10,5,32
2021,9,RS,35526,12,3,14
2021,9,RU,70108014,122,57,284
2021,9,RW,236,1,1,5
2021,9,SA,219,1,1,4
2021,9,SE,9257697,42,23,124
2021,9,SG,26941526,20,10,67
2021,9,SI,15034,4,2,14
2021,9,SN,2176,1,1,6
2021,9,ST,19,1,1,1
2021,9,SV,178590,6,3,20
2021,9,SZ,13261405,19,4,11
2021,9,TG,241,1,1,9
2021,9,TH,509025,20,12,48
2021,9,TN,62,1,1,12
2021,9,TR,71339728,38,18,127
2021,9,TT,211,5,1,11
2021,9,TW,4402660,20,11,136
2021,9,TZ,13653,5,2,23
2021,9,UA,26105221,33,14,89
2021,9,UG,12439,6,4,15
2021,9,US,5350041816,2497,501,3492
2021,9,UY,5285,1,1,21
2021,9,UZ,25041,8,5,22
2021,9,VE,14577983,288,17,42
2021,9,VN,12498049,14,6,71
2021,9,WS,3908,1,1,3
2021,9,ZA,525037207,181,57,331
2021,9,ZM,11826,7,3,6
2021,9,ZZ,17225654820,10,1,2
2021,8,AD,231,1,1,7
2021,8,AE,4139754,6,2,6
2021,8,AM,2,1,1,3
2021,8,AQ,50670,1,1,1
2021,8,AR,8255511,229,63,310
2021,8,AT,1000846,8,5,80
2021,8,AU,337663433,407,78,301
2021,8,AZ,126487,1,1,4
2021,8,BD,1756218,10,4,21
2021,8,BE,834929174,333,30,226
2021,8,BG,21167588,6,2,11
2021,8,BJ,897967,36,13,107
2021,8,BO,28722424,41,13,59
2021,8,BR,2980613670,1426,289,1387
2021,8,BT,3366,4,1,8
2021,8,BW,10373,1,1,9
2021,8,BY,8429,3,1,12
2021,8,BZ,29,1,1,4
2021,8,CA,1011208000,135,77,553
2021,8,CH,39021611,829,20,108
2021,8,CI,12227428,1,1,11
2021,8,CL,335008286,265,102,407
2021,8,CM,450476,5,2,13
2021,8,CN,6211197478,1894,269,1519
2021,8,CO,13999176095,1265,395,1569
2021,8,CR,46758249,52,28,116
2021,8,CU,1411238,5,2,16
2021,8,CY,16220,2,2,6
2021,8,CZ,3314895,17,7,74
2021,8,DE,2003455950,268,58,497
2021,8,DK,7090974,66,20,111
2021,8,DO,247736,21,6,13
2021,8,DZ,1694,5,3,23
2021,8,EC,121435005,289,105,649
2021,8,EE,1435618,4,2,14
2021,8,EG,41163834,18,5,20
2021,8,ES,160350672,284,70,1129
2021,8,ET,1694857,13,3,20
2021,8,FI,25982066,337,6,44
2021,8,FJ,459,2,1,6
2021,8,FR,552275843,234,55,498
2021,8,GB,6027288412,1238,116,1170
2021,8,GH,150838324,34,5,20
2021,8,GR,1383637,44,8,62
2021,8,GT,41777852,240,23,99
2021,8,GU,8,1,1,1
2021,8,HK,933609,12,7,50
2021,8,HN,18303,2,2,30
2021,8,HR,320128,2,2,23
2021,8,HU,71868,30,4,21
2021,8,ID,4381560,110,25,149
2021,8,IE,695852,15,7,55
2021,8,IL,230088,4,2,29
2021,8,IN,304846891,223,69,467
2021,8,IO,1,1,1,10
2021,8,IQ,4,2,1,2
2021,8,IR,13281937,31,12,69
2021,8,IT,317751723,58,27,240
2021,8,JO,1800468,4,1,2
2021,8,JP,1530339453,45,22,186
2021,8,KE,33065221,15,8,46
2021,8,KH,1206,1,1,3
2021,8,KR,2091101,63,16,124
2021,8,KW,68456,1,1,3
2021,8,LA,4659322,6,1,1
2021,8,LK,27571,1,1,15
2021,8,LU,353339,3,1,13
2021,8,MA,121857,4,2,23
2021,8,MG,30121,4,3,13
2021,8,MX,2515075002,2106,402,2294
2021,8,MY,8587,6,6,67
2021,8,MZ,29082092,53,7,42
2021,8,NA,2941,11,3,5
2021,8,NE,4829933,10,3,9
2021,8,NG,3675605,13,6,36
2021,8,NI,11868376,1,1,6
2021,8,NL,61477962,62,16,253
2021,8,NO,65001047,1766,21,147
2021,8,NP,3037,9,4,52
2021,8,NZ,2086312208,201,65,182
2021,8,PA,5164425,5,3,18
2021,8,PE,3025152594,382,119,614
2021,8,PH,2788781,38,18,94
2021,8,PK,405683,7,3,34
2021,8,PL,136701,15,6,77
2021,8,PS,24791,2,1,5
2021,8,PT,49959774,197,23,268
2021,8,RO,1086122,6,4,30
2021,8,RS,959522,5,1,12
2021,8,RU,39986188,82,29,247
2021,8,RW,1627,1,1,5
2021,8,SD,44,2,1,3
2021,8,SE,14730343,21,11,110
2021,8,SG,3776502,28,9,57
2021,8,SI,4182,2,1,13
2021,8,SK,1391820,53,2,7
2021,8,SV,2314556,8,5,17
2021,8,SZ,28323418,34,8,11
2021,8,TH,17124611,45,8,41
2021,8,TR,6680751,37,15,117
2021,8,TT,429,1,1,10
2021,8,TW,25741719,63,26,130
2021,8,UA,1123422,49,10,81
2021,8,UG,872219073,66,3,13
2021,8,UM,36047,3,1,1
2021,8,US,8754005243,2135,385,3166
2021,8,UY,5754,14,5,21
2021,8,UZ,55085,13,6,20
2021,8,VE,2945728,172,12,38
2021,8,VN,31749933,10,6,68
2021,8,ZA,76727433,154,59,307
2021,8,ZM,399851,2,1,5
2021,8,ZW,18312,2,2,24
2021,8,ZZ,17192064225,10,1,2
2021,7,AF,177992,1,1,1
2021,7,AQ,9274,1,1,1
2021,7,AR,60702568,407,68,277
2021,7,AT,2499912,132,10,77
2021,7,AU,1387569223,361,47,243
2021,7,AX,108,2,1,1
2021,7,AZ,3543,1,1,3
2021,7,BA,3304,2,1,4
2021,7,BD,981005,18,9,17
2021,7,BE,13320027135,280,27,213
2021,7,BF,3879,1,1,13
2021,7,BG,3341,5,1,10
2021,7,BJ,227863881,102,26,105
2021,7,BN,1211410,24,1,1
2021,7,BO,6693511,32,10,48
2021,7,BR,919841019,949,216,1240
2021,7,BT,95,2,1,7
2021,7,BW,7363,5,2,8
2021,7,BY,6750,1,1,11
2021,7,BZ,7055,3,2,4
2021,7,CA,917883099,213,59,494
2021,7,CH,153223198,167,22,98
2021,7,CI,49905,3,2,11
2021,7,CL,180058799,279,85,342
2021,7,CM,5858,7,3,12
2021,7,CN,4700236539,4679,254,1370
2021,7,CO,2353524013,1648,271,1349
2021,7,CR,46523181,50,25,99
2021,7,CU,1406142,2,2,16
2021,7,CY,466,1,1,6
2021,7,CZ,1310992,5,4,69
2021,7,DE,1408689468,237,79,465
2021,7,DK,66613593,18,12,101
2021,7,DO,601780,7,4,13
2021,7,DZ,542,2,2,23
2021,7,EC,439582262,330,114,587
2021,7,EE,149657,5,2,13
2021,7,EG,1661033,22,6,18
2021,7,ES,2140187136,422,118,1095
2021,7,ET,84881,16,4,19
2021,7,FI,170291,1,1,39
2021,7,FJ,806215,9,5,6
2021,7,FR,944939595,211,55,459
2021,7,GA,66,2,1,2
2021,7,GB,1586232000,734,117,1112
2021,7,GE,11712,1,1,7
2021,7,GH,3327107,9,2,17
2021,7,GR,3457,13,3,58
2021,7,GT,5658418,65,26,90
2021,7,GY,1484,2,1,2
2021,7,HK,30614870,23,6,45
2021,7,HN,590282,6,2,28
2021,7,HR,69570,5,3,23
2021,7,HU,14587,2,1,18
2021,7,ID,25157688,131,36,136
2021,7,IE,260006,5,3,50
2021,7,IL,30814368,22,5,27
2021,7,IM,116713,1,1,1
2021,7,IN,133772638,183,80,427
2021,7,IO,89,2,2,9
2021,7,IR,5599670,78,12,61
2021,7,IT,89713412,125,38,228
2021,7,JP,154354594,136,26,171
2021,7,KE,968188,13,5,40
2021,7,KR,86889520,73,23,116
2021,7,KW,208229,6,1,3
2021,7,LB,3328,3,2,8
2021,7,LK,20775,8,4,14
2021,7,LS,252407,3,1,1
2021,7,MA,3000532,14,4,22
2021,7,MD,7,1,1,1
2021,7,ME,50713,5,1,1
2021,7,MG,28,1,1,11
2021,7,MM,19917,3,1,2
2021,7,MN,84,2,1,8
2021,7,MU,37618,1,1,3
2021,7,MW,2641,1,1,4
2021,7,MX,1059949793,1319,267,2038
2021,7,MY,1226917,4,3,62
2021,7,MZ,962611764,87,16,41
2021,7,NE,27980706,8,2,9
2021,7,NG,227510,6,3,32
2021,7,NL,453817813,39,21,245
2021,7,NO,81908728,151,13,142
2021,7,NP,144330,13,6,50
2021,7,NZ,16922852,114,36,133
2021,7,OM,66751,1,1,2
2021,7,PA,326991,7,3,18
2021,7,PE,1817021757,325,96,537
2021,7,PH,26571921,33,13,78
2021,7,PK,2238374,7,3,32
2021,7,PL,4004764,28,15,73
2021,7,PR,68,2,2,8
2021,7,PT,147201207,599,43,259
2021,7,PY,221,2,1,6
2021,7,RO,640857,3,2,28
2021,7,RS,7004,1,1,11
2021,7,RU,8981491,200,46,234
2021,7,SA,135807,2,2,3
2021,7,SE,12464442,10,6,102
2021,7,SG,234483,7,4,50
2021,7,SI,13457,3,3,13
2021,7,SK,217,1,1,5
2021,7,SN,314,1,1,5
2021,7,SV,48356,2,1,12
2021,7,SY,4915,1,1,1
2021,7,SZ,6308701,6,1,4
2021,7,TG,174992830,9,2,8
2021,7,TH,26031495,26,7,38
2021,7,TN,138998,7,4,11
2021,7,TR,51745585,75,14,110
2021,7,TT,6407,2,2,9
2021,7,TW,54722615,45,20,119
2021,7,TZ,140087798,38,7,21
2021,7,UA,419496,37,13,74
2021,7,UG,1878179,37,6,11
2021,7,US,9804096281,1400,359,2950
2021,7,UY,786886,9,7,18
2021,7,UZ,27533,7,4,18
2021,7,VE,6368597,51,12,33
2021,7,VN,703944,27,10,63
2021,7,YE,106,1,1,1
2021,7,ZA,1531503539,144,41,276
2021,7,ZM,7,1,1,4
2021,7,ZW,5760212,12,4,23
2021,7,ZZ,17141118519,10,1,2
2021,6,AD,3779,2,2,7
2021,6,AE,1010985,7,4,5
2021,6,AO,2085,1,1,6
2021,6,AR,119918806,635,71,235
2021,6,AT,7055632,99,12,72
2021,6,AU,475065291,239,42,218
2021,6,BD,179022,22,6,13
2021,6,BE,170111453,221,26,202
2021,6,BF,448873,7,4,13
2021,6,BG,186,3,2,10
2021,6,BJ,60312858,112,36,99
2021,6,BO,1699659735,40,13,39
2021,6,BR,6507435781,1367,243,1120
2021,6,BT,3,1,1,6
2021,6,BW,4256,1,1,7
2021,6,BZ,8793,9,1,3
2021,6,CA,1376499711,250,66,457
2021,6,CG,5486,4,3,4
2021,6,CH,419884024,50,16,82
2021,6,CI,7794,3,2,9
2021,6,CL,112510005,228,92,291
2021,6,CM,647750,62,4,11
2021,6,CN,16538416555,3308,292,1220
2021,6,CO,150674551,949,208,1234
2021,6,CR,8370101,59,24,87
2021,6,CU,4325739,9,4,15
2021,6,CY,1241087,5,2,6
2021,6,CZ,11022083,25,9,66
2021,6,DE,2344557682,324,100,411
2021,6,DK,29472636,71,23,97
2021,6,DO,327069,14,4,13
2021,6,DZ,33140942,10,5,23
2021,6,EC,2614390703,530,150,527
2021,6,EE,140018,11,5,12
2021,6,EG,1941871,13,6,15
2021,6,ES,708562863,408,141,1032
2021,6,ET,66886373,30,9,19
2021,6,FI,37593106,16,8,38
2021,6,FJ,24230,3,2,5
2021,6,FR,791284459,378,78,433
2021,6,GB,3010294657,760,121,1056
2021,6,GE,3003980,10,4,6
2021,6,GF,6623,3,2,4
2021,6,GH,261786499,16,4,15
2021,6,GR,7260227,55,11,57
2021,6,GT,15017574,11,8,77
2021,6,HK,30692220,37,5,43
2021,6,HN,4739509,8,4,26
