"snapshot","national","international"
"2019-01-01",65,6035
"2009-09-25",0,2150
"2017-04-12",0,5058
"2007-12-19",0,1265
"2009-12-16",0,2150
"2011-09-05",0,2739
"2019-04-06",76,6195
"2010-11-17",0,2419
"2018-09-28",65,5899
"2012-12-11",0,2982
"2015-10-01",0,4691
"2016-12-27",0,4958
"2009-06-17",0,1985
"2013-02-20",0,2999
"2012-10-31",0,2996
"2013-05-21",0,3102
"2012-03-26",0,2797
"2015-07-03",0,4449
"2013-07-09",0,3198
"2015-01-19",0,5364
"2008-12-17",0,1795
"2018-07-11",65,5753
"2011-02-21",0,2569
"2008-06-27",0,1529
"2013-12-20",0,3759
"2017-12-22",65,5877
"2014-03-28",0,3885
"2015-04-09",0,5380
"2008-10-10",0,1660
"2013-09-10",0,3202
"2009-04-06",0,1956
"2012-07-13",0,2846
"2014-09-08",0,4092
"2016-10-07",0,4890
"2010-07-26",0,2231
"2016-07-04",0,5016
"2018-04-09",65,5730
"2016-01-04",0,5012
"2016-04-05",0,4988
"2011-06-10",0,2732
"2012-01-18",0,2795
"2008-04-01",0,1286
"2010-04-01",0,2215
"2017-10-12",0,5404
"2017-07-24",0,5073
