"snapshot","national","international"
"2019-01-01",10748,290563
"2009-09-25",0,55417
"2017-04-12",0,255155
"2007-12-19",0,11500
"2009-12-16",0,55888
"2011-09-05",0,108555
"2019-04-06",18622,326928
"2010-11-17",0,78139
"2018-09-28",10748,293839
"2012-12-11",0,166009
"2015-10-01",0,231253
"2016-12-27",0,248707
"2009-06-17",0,54736
"2013-02-20",0,166202
"2012-10-31",0,166272
"2013-05-21",0,168496
"2012-03-26",0,114090
"2015-07-03",0,223220
"2013-07-09",0,169462
"2015-01-19",0,232626
"2008-12-17",0,37880
"2018-07-11",10748,289634
"2011-02-21",0,106348
"2008-06-27",0,24874
"2013-12-20",0,166354
"2017-12-22",10748,267119
"2014-03-28",0,172213
"2015-04-09",0,224838
"2008-10-10",0,29439
"2013-09-10",0,153747
"2009-04-06",0,51675
"2012-07-13",0,121677
"2014-09-08",0,182767
"2016-10-07",0,233595
"2010-07-26",0,60616
"2016-07-04",0,255772
"2018-04-09",10748,266810
"2016-01-04",0,245830
"2016-04-05",0,250971
"2011-06-10",0,121219
"2012-01-18",0,114133
"2008-04-01",0,12482
"2010-04-01",0,59360
"2017-10-12",0,268987
"2017-07-24",0,255751
