"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1277,1852,179,13,0
"2009-09-25",413,637,39,0,0
"2017-04-12",1089,1652,174,10,0
"2007-12-19",360,476,12,0,0
"2009-12-16",471,712,39,0,0
"2011-09-05",691,1091,76,2,0
"2019-04-06",1388,1920,190,15,0
"2010-11-17",602,823,44,0,0
"2018-09-28",1290,1903,182,13,0
"2012-12-11",742,1160,96,5,0
"2015-10-01",907,1530,169,10,0
"2016-12-27",1082,1640,171,10,0
"2009-06-17",394,606,39,0,0
"2013-02-20",754,1163,96,5,0
"2012-10-31",744,1160,96,5,0
"2013-05-21",753,1165,96,5,0
"2012-03-26",703,1098,75,2,0
"2015-07-03",930,1536,158,10,0
"2013-07-09",756,1167,96,5,0
"2015-01-19",1125,1685,162,10,0
"2008-12-17",346,582,11,0,0
"2018-07-11",1218,1837,181,13,0
"2011-02-21",639,1024,69,2,0
"2008-06-27",362,524,12,0,0
"2013-12-20",760,1166,92,7,0
"2017-12-22",1101,1693,172,12,0
"2014-03-28",824,1293,107,7,0
"2015-04-09",1127,1684,162,10,0
"2008-10-10",337,464,11,0,0
"2013-09-10",762,1167,92,7,0
"2009-04-06",406,593,39,0,0
"2012-07-13",680,1094,81,2,0
"2014-09-08",948,1377,107,9,0
"2016-10-07",1039,1637,146,10,0
"2010-07-26",583,815,44,0,0
"2016-07-04",1069,1702,176,10,0
"2018-04-09",1171,1796,174,13,0
"2016-01-04",893,1519,167,10,0
"2016-04-05",1056,1699,173,10,0
"2011-06-10",689,1084,76,2,0
"2012-01-18",703,1099,75,2,0
"2008-04-01",365,478,12,0,0
"2010-04-01",545,790,44,0,0
"2017-10-12",1098,1682,173,10,0
"2017-07-24",1093,1681,175,10,0
