"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1208,1757,324,32,0
"2009-09-25",397,601,90,1,0
"2017-04-12",1037,1543,318,27,0
"2007-12-19",348,484,15,1,0
"2009-12-16",449,682,90,1,0
"2011-09-05",653,1065,139,3,0
"2019-04-06",1323,1821,332,37,0
"2010-11-17",563,808,97,1,0
"2018-09-28",1223,1798,335,32,0
"2012-12-11",696,1142,148,17,0
"2015-10-01",865,1432,296,23,0
"2016-12-27",1033,1529,314,27,0
"2009-06-17",379,570,89,1,0
"2013-02-20",708,1145,148,17,0
"2012-10-31",698,1142,148,17,0
"2013-05-21",707,1147,148,17,0
"2012-03-26",666,1070,139,3,0
"2015-07-03",885,1442,284,23,0
"2013-07-09",710,1148,149,17,0
"2015-01-19",1070,1609,282,21,0
"2008-12-17",333,571,34,1,0
"2018-07-11",1161,1725,333,30,0
"2011-02-21",603,997,131,3,0
"2008-06-27",349,533,15,1,0
"2013-12-20",713,1150,145,17,0
"2017-12-22",1047,1584,319,28,0
"2014-03-28",782,1273,159,17,0
"2015-04-09",1071,1608,283,21,0
"2008-10-10",325,475,11,1,0
"2013-09-10",715,1151,145,17,0
"2009-04-06",396,552,89,1,0
"2012-07-13",643,1069,142,3,0
"2014-09-08",901,1362,161,17,0
"2016-10-07",989,1529,292,22,0
"2010-07-26",551,794,96,1,0
"2016-07-04",1021,1590,320,26,0
"2018-04-09",1114,1687,325,28,0
"2016-01-04",853,1417,294,25,0
"2016-04-05",1009,1585,318,26,0
"2011-06-10",651,1058,139,3,0
"2012-01-18",665,1072,139,3,0
"2008-04-01",353,486,15,1,0
"2010-04-01",523,759,96,1,0
"2017-10-12",1047,1571,318,27,0
"2017-07-24",1042,1571,319,27,0
