"snapshot","national","international"
"2007-12-19",8227,3093
"2008-04-01",8227,3093
"2008-06-27",8212,2978
"2008-10-10",8212,2978
"2008-12-17",8212,2978
"2009-04-06",8212,2978
"2009-06-17",8212,2978
"2009-09-25",8212,2978
"2009-12-16",8212,2978
"2010-04-01",8212,2978
"2010-07-26",10026,2978
"2010-11-17",10026,2978
"2011-02-21",10026,2978
"2011-06-10",10026,2978
"2011-09-05",10521,2979
"2012-01-18",10221,2979
"2012-03-26",10221,2979
"2012-07-13",10297,2979
"2012-10-31",10545,2979
"2012-12-11",10545,2979
"2013-02-20",10545,2979
"2013-05-21",10545,2979
"2013-07-09",10545,2979
"2013-09-10",10545,2979
"2013-12-20",2538,2
"2014-03-28",2538,2
"2014-09-08",10545,2979
"2015-01-19",10546,2979
"2015-04-09",10546,2979
"2015-07-03",10546,2979
"2015-10-01",10546,2979
"2016-01-04",10546,2979
"2016-04-05",10546,2979
"2016-07-04",10546,2979
"2016-10-07",10546,2979
"2016-12-27",10546,2979
"2017-04-12",10546,2979
"2017-07-24",17166,10411
"2017-10-12",17166,10411
"2017-12-22",17685,10411
"2018-04-09",17685,10411
"2018-07-11",17685,10411
"2018-09-28",17685,10411
"2019-01-01",17685,10411
"2019-04-06",17759,10411
"2019-07-01",17759,10411
"2019-10-09",17759,10411
"2020-01-01",17772,10426
"2020-04-01",17772,10426
"2020-07-01",20436,10486
"2020-10-01",20436,10486
"2021-01-01",20437,10487
"2021-04-01",20772,10482
"2021-07-01",20779,10482
"2021-10-01",20837,10483
"2022-01-01",20966,10483
"2022-04-01",20970,10483
"2022-07-01",21294,10736
"2022-10-01",21532,10969
