"snapshot","kingdom","speciesCount"
"2007-12-19",1,14892
"2007-12-19",3,108
"2007-12-19",4,2824
"2007-12-19",5,50
"2007-12-19",6,625
"2007-12-19",7,13
"2008-04-01",1,14892
"2008-04-01",3,108
"2008-04-01",4,2824
"2008-04-01",5,50
"2008-04-01",6,625
"2008-04-01",7,13
"2008-06-27",1,14896
"2008-06-27",3,108
"2008-06-27",4,2824
"2008-06-27",5,50
"2008-06-27",6,625
"2008-06-27",7,13
"2008-10-10",1,14896
"2008-10-10",3,108
"2008-10-10",4,2824
"2008-10-10",5,50
"2008-10-10",6,625
"2008-10-10",7,13
"2008-12-17",1,14896
"2008-12-17",3,108
"2008-12-17",4,2824
"2008-12-17",5,50
"2008-12-17",6,625
"2008-12-17",7,13
"2009-04-06",1,14896
"2009-04-06",3,108
"2009-04-06",4,2824
"2009-04-06",5,50
"2009-04-06",6,625
"2009-04-06",7,13
"2009-06-17",1,14896
"2009-06-17",3,108
"2009-06-17",4,2824
"2009-06-17",5,50
"2009-06-17",6,625
"2009-06-17",7,13
"2009-09-25",1,14896
"2009-09-25",3,108
"2009-09-25",4,2824
"2009-09-25",5,50
"2009-09-25",6,625
"2009-09-25",7,13
"2009-12-16",1,14896
"2009-12-16",3,108
"2009-12-16",4,2824
"2009-12-16",5,50
"2009-12-16",6,625
"2009-12-16",7,13
"2010-04-01",1,14896
"2010-04-01",3,108
"2010-04-01",4,2824
"2010-04-01",5,50
"2010-04-01",6,625
"2010-04-01",7,13
"2010-07-26",1,14896
"2010-07-26",3,108
"2010-07-26",4,2824
"2010-07-26",5,50
"2010-07-26",6,2412
"2010-07-26",7,13
"2010-11-17",1,14896
"2010-11-17",3,108
"2010-11-17",4,2824
"2010-11-17",5,50
"2010-11-17",6,2412
"2010-11-17",7,13
"2011-02-21",1,14896
"2011-02-21",3,108
"2011-02-21",4,2824
"2011-02-21",5,50
"2011-02-21",6,2412
"2011-02-21",7,13
"2011-06-10",1,14896
"2011-06-10",3,108
"2011-06-10",4,2824
"2011-06-10",5,50
"2011-06-10",6,2412
"2011-06-10",7,13
"2011-09-05",1,15342
"2011-09-05",3,108
"2011-09-05",4,2824
"2011-09-05",5,50
"2011-09-05",6,2436
"2011-09-05",7,13
"2012-01-18",1,15342
"2012-01-18",3,108
"2012-01-18",4,2824
"2012-01-18",5,50
"2012-01-18",6,2141
"2012-01-18",7,13
"2012-03-26",1,15342
"2012-03-26",3,108
"2012-03-26",4,2824
"2012-03-26",5,50
"2012-03-26",6,2141
"2012-03-26",7,13
"2012-07-13",1,15342
"2012-07-13",3,108
"2012-07-13",4,2824
"2012-07-13",5,50
"2012-07-13",6,2215
"2012-07-13",7,13
"2012-10-31",1,15389
"2012-10-31",3,108
"2012-10-31",4,2824
"2012-10-31",5,50
"2012-10-31",6,2414
"2012-10-31",7,13
"2012-12-11",1,15389
"2012-12-11",3,108
"2012-12-11",4,2824
"2012-12-11",5,50
"2012-12-11",6,2414
"2012-12-11",7,13
"2013-02-20",1,15389
"2013-02-20",3,108
"2013-02-20",4,2824
"2013-02-20",5,50
"2013-02-20",6,2414
"2013-02-20",7,13
"2013-05-21",1,15389
"2013-05-21",3,108
"2013-05-21",4,2824
"2013-05-21",5,50
"2013-05-21",6,2414
"2013-05-21",7,13
"2013-07-09",1,15389
"2013-07-09",3,108
"2013-07-09",4,2824
"2013-07-09",5,50
"2013-07-09",6,2414
"2013-07-09",7,13
"2013-09-10",1,15389
"2013-09-10",3,108
"2013-09-10",4,2824
"2013-09-10",5,50
"2013-09-10",6,2414
"2013-09-10",7,13
"2013-12-20",1,718
"2013-12-20",6,1821
"2014-03-28",1,718
"2014-03-28",6,1821
"2014-09-08",1,15389
"2014-09-08",3,108
"2014-09-08",4,2824
"2014-09-08",5,50
"2014-09-08",6,2414
"2014-09-08",7,13
"2015-01-19",1,15390
"2015-01-19",3,108
"2015-01-19",4,2824
"2015-01-19",5,50
"2015-01-19",6,2414
"2015-01-19",7,13
"2015-04-09",1,15390
"2015-04-09",3,108
"2015-04-09",4,2824
"2015-04-09",5,50
"2015-04-09",6,2414
"2015-04-09",7,13
"2015-07-03",1,15390
"2015-07-03",3,108
"2015-07-03",4,2824
"2015-07-03",5,50
"2015-07-03",6,2414
"2015-07-03",7,13
"2015-10-01",1,15390
"2015-10-01",3,108
"2015-10-01",4,2824
"2015-10-01",5,50
"2015-10-01",6,2414
"2015-10-01",7,13
"2016-01-04",1,15390
"2016-01-04",3,108
"2016-01-04",4,2824
"2016-01-04",5,50
"2016-01-04",6,2414
"2016-01-04",7,13
"2016-04-05",1,15390
"2016-04-05",3,108
"2016-04-05",4,2824
"2016-04-05",5,50
"2016-04-05",6,2414
"2016-04-05",7,13
"2016-07-04",1,15390
"2016-07-04",3,108
"2016-07-04",4,2824
"2016-07-04",5,50
"2016-07-04",6,2414
"2016-07-04",7,13
"2016-10-07",1,15390
"2016-10-07",3,108
"2016-10-07",4,2824
"2016-10-07",5,50
"2016-10-07",6,2414
"2016-10-07",7,13
"2016-12-27",1,15390
"2016-12-27",3,108
"2016-12-27",4,2824
"2016-12-27",5,50
"2016-12-27",6,2414
"2016-12-27",7,13
"2017-04-12",1,15390
"2017-04-12",3,108
"2017-04-12",4,2824
"2017-04-12",5,50
"2017-04-12",6,2414
"2017-04-12",7,13
"2017-07-24",1,15390
"2017-07-24",3,108
"2017-07-24",4,2824
"2017-07-24",5,50
"2017-07-24",6,10998
"2017-07-24",7,13
"2017-10-12",1,15390
"2017-10-12",3,108
"2017-10-12",4,2824
"2017-10-12",5,50
"2017-10-12",6,10998
"2017-10-12",7,13
"2017-12-22",1,15876
"2017-12-22",3,108
"2017-12-22",4,2824
"2017-12-22",5,50
"2017-12-22",6,10998
"2017-12-22",7,13
"2018-04-09",1,15876
"2018-04-09",3,108
"2018-04-09",4,2824
"2018-04-09",5,50
"2018-04-09",6,10998
"2018-04-09",7,13
"2018-07-11",1,15876
"2018-07-11",3,108
"2018-07-11",4,2824
"2018-07-11",5,50
"2018-07-11",6,10998
"2018-07-11",7,13
"2018-09-28",1,15876
"2018-09-28",3,108
"2018-09-28",4,2824
"2018-09-28",5,50
"2018-09-28",6,10998
"2018-09-28",7,13
"2019-01-01",1,15876
"2019-01-01",3,108
"2019-01-01",4,2824
"2019-01-01",5,50
"2019-01-01",6,10998
"2019-01-01",7,13
"2019-04-06",1,15951
"2019-04-06",3,108
"2019-04-06",4,2824
"2019-04-06",5,50
"2019-04-06",6,10998
"2019-04-06",7,13
"2019-07-01",1,15951
"2019-07-01",3,108
"2019-07-01",4,2824
"2019-07-01",5,50
"2019-07-01",6,10998
"2019-07-01",7,13
"2019-10-09",1,15951
"2019-10-09",3,108
"2019-10-09",4,2824
"2019-10-09",5,50
"2019-10-09",6,10998
"2019-10-09",7,13
"2020-01-01",1,15960
"2020-01-01",3,108
"2020-01-01",4,2824
"2020-01-01",5,50
"2020-01-01",6,10998
"2020-01-01",7,13
"2020-04-01",1,15960
"2020-04-01",3,108
"2020-04-01",4,2824
"2020-04-01",5,50
"2020-04-01",6,10998
"2020-04-01",7,13
"2020-07-01",1,17687
"2020-07-01",3,108
"2020-07-01",4,2824
"2020-07-01",5,62
"2020-07-01",6,11817
"2020-07-01",7,13
"2020-10-01",1,17687
"2020-10-01",3,108
"2020-10-01",4,2824
"2020-10-01",5,62
"2020-10-01",6,11817
"2020-10-01",7,13
"2021-01-01",1,17687
"2021-01-01",3,108
"2021-01-01",4,2824
"2021-01-01",5,62
"2021-01-01",6,11817
"2021-01-01",7,13
"2021-04-01",1,17965
"2021-04-01",3,108
"2021-04-01",4,2824
"2021-04-01",5,66
"2021-04-01",6,11858
"2021-04-01",7,13
"2021-07-01",1,17971
"2021-07-01",3,108
"2021-07-01",4,2824
"2021-07-01",5,66
"2021-07-01",6,11858
"2021-07-01",7,13
"2021-10-01",1,18006
"2021-10-01",3,108
"2021-10-01",4,2824
"2021-10-01",5,67
"2021-10-01",6,11880
"2021-10-01",7,13
"2022-01-01",1,18123
"2022-01-01",3,108
"2022-01-01",4,2824
"2022-01-01",5,69
"2022-01-01",6,11889
"2022-01-01",7,13
"2022-04-01",1,18127
"2022-04-01",3,108
"2022-04-01",4,2824
"2022-04-01",5,69
"2022-04-01",6,11889
"2022-04-01",7,13
"2022-07-01",1,18368
"2022-07-01",3,108
"2022-07-01",4,2824
"2022-07-01",5,69
"2022-07-01",6,12088
"2022-07-01",7,13
"2022-10-01",1,18547
"2022-10-01",3,108
"2022-10-01",4,2824
"2022-10-01",5,70
"2022-10-01",6,12181
"2022-10-01",7,13
