"snapshot","national","international"
"2007-12-19",1,1287
"2008-04-01",1,1293
"2008-06-27",1,1357
"2008-10-10",1,1498
"2008-12-17",1,1490
"2009-04-06",1,1492
"2009-06-17",1,1494
"2009-09-25",1,1472
"2009-12-16",1,1474
"2010-04-01",1,1475
"2010-07-26",1,1516
"2010-11-17",1,1545
"2011-02-21",1,1554
"2011-06-10",1,1710
"2011-09-05",1,1718
"2012-01-18",1,1743
"2012-03-26",1,1734
"2012-07-13",1,1751
"2012-10-31",1,1821
"2012-12-11",1,1787
"2013-02-20",1,1808
"2013-05-21",1,1893
"2013-07-09",1,1917
"2013-09-10",1,1932
"2013-12-20",1,2219
"2014-03-28",1,2238
"2014-09-08",1,2350
"2015-01-19",1,2398
"2015-04-09",1,2549
"2015-07-03",1,2676
"2015-10-01",1,2786
"2016-01-04",1,2808
"2016-04-05",1,2888
"2016-07-04",1,2921
"2016-10-07",1,2919
"2016-12-27",1,2928
"2017-04-12",1,3099
"2017-07-24",1,3006
"2017-10-12",1,3370
"2017-12-22",101,3361
"2018-04-09",101,3387
"2018-07-11",101,3438
"2018-09-28",101,3411
"2019-01-01",101,3291
"2019-04-06",111,3145
"2019-07-01",111,3154
"2019-10-09",111,3171
"2020-01-01",111,3198
"2020-04-01",111,3243
"2020-07-01",119,3280
"2020-10-01",119,3291
"2021-01-01",119,3570
"2021-04-01",119,3594
"2021-07-01",123,3649
