"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1221
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1269
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1179
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1221
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1135
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1217
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",398
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",392
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",381
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",396
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",398
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1157
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",392
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",413
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1128
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1239
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1251
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",396
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1136
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",420
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1162
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
