"snapshot","national","international"
"2007-12-19",0,14627
"2008-04-01",0,16047
"2008-06-27",0,19453
"2008-10-10",0,19784
"2008-12-17",0,21144
"2009-04-06",0,22600
"2009-06-17",0,23081
"2009-09-25",0,26202
"2009-12-16",0,28088
"2010-04-01",0,28204
"2010-07-26",0,28388
"2010-11-17",0,32898
"2011-02-21",0,33366
"2011-06-10",0,34171
"2011-09-05",0,35996
"2012-01-18",0,40320
"2012-03-26",0,40811
"2012-07-13",0,44237
"2012-10-31",0,45659
"2012-12-11",0,39308
"2013-02-20",0,39850
"2013-05-21",0,40373
"2013-07-09",0,44876
"2013-09-10",0,48555
"2013-12-20",0,58050
"2014-03-28",0,54358
"2014-09-08",0,59558
"2015-01-19",0,60881
"2015-04-09",0,60525
"2015-07-03",0,63384
"2015-10-01",0,68535
"2016-01-04",0,93411
"2016-04-05",0,96358
"2016-07-04",0,96838
"2016-10-07",0,105955
"2016-12-27",0,124383
"2017-04-12",0,126312
"2017-07-24",0,129083
"2017-10-12",0,127602
"2017-12-22",104075,74410
"2018-04-09",104075,73939
"2018-07-11",104075,73870
"2018-09-28",104075,75056
"2019-01-01",104075,78010
"2019-04-06",253805,79138
"2019-07-01",253805,81787
"2019-10-09",253805,84919
"2020-01-01",253805,84892
"2020-04-01",256780,87985
"2020-07-01",441694,93840
"2020-10-01",443138,95916
"2021-01-01",443138,101630
"2021-04-01",443138,106566
"2021-07-01",657601,108843
"2021-10-01",658291,112412
"2022-01-01",658291,115010
"2022-04-01",934116,110124
