"snapshot","national","international"
"2007-12-19",1,3048
"2008-04-01",1,3237
"2008-06-27",1,3537
"2008-10-10",1,3554
"2008-12-17",1,3681
"2009-04-06",1,3998
"2009-06-17",1,4053
"2009-09-25",1,4306
"2009-12-16",1,4619
"2010-04-01",1,4629
"2010-07-26",1,4512
"2010-11-17",1,4769
"2011-02-21",1,4794
"2011-06-10",1,4876
"2011-09-05",1,5120
"2012-01-18",1,5669
"2012-03-26",1,5784
"2012-07-13",1,5894
"2012-10-31",1,5979
"2012-12-11",1,5712
"2013-02-20",1,5737
"2013-05-21",1,5786
"2013-07-09",1,6078
"2013-09-10",1,6172
"2013-12-20",1,6342
"2014-03-28",1,6405
"2014-09-08",1,6452
"2015-01-19",1,6623
"2015-04-09",1,6794
"2015-07-03",1,6886
"2015-10-01",1,7162
"2016-01-04",1,7321
"2016-04-05",1,7478
"2016-07-04",1,7588
"2016-10-07",1,7724
"2016-12-27",1,7708
"2017-04-12",1,8135
"2017-07-24",1,8227
"2017-10-12",1,8283
"2017-12-22",435,8319
"2018-04-09",435,8331
"2018-07-11",435,8274
"2018-09-28",435,8355
"2019-01-01",435,8539
"2019-04-06",445,8684
"2019-07-01",445,8815
"2019-10-09",445,8994
"2020-01-01",445,8966
"2020-04-01",534,9228
"2020-07-01",577,9387
"2020-10-01",971,9446
"2021-01-01",971,9532
"2021-04-01",971,9711
"2021-07-01",977,9842
"2021-10-01",984,10007
"2022-01-01",984,10080
"2022-04-01",2667,10009
