"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",17
"2007-12-19",0,"OCCURRENCE",32
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2007-12-19",1,"PRESERVED_SPECIMEN",7633
"2007-12-19",1,"OCCURRENCE",1030
"2007-12-19",1,"OBSERVATION",25
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2007-12-19",3,"LIVING_SPECIMEN",14
"2007-12-19",4,"PRESERVED_SPECIMEN",206
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",527
"2007-12-19",5,"OCCURRENCE",82
"2007-12-19",5,"LIVING_SPECIMEN",38
"2007-12-19",5,"OBSERVATION",5
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",4489
"2007-12-19",6,"OCCURRENCE",2871
"2007-12-19",6,"LIVING_SPECIMEN",142
"2007-12-19",7,"PRESERVED_SPECIMEN",24
"2007-12-19",7,"OCCURRENCE",3
"2008-04-01",0,"PRESERVED_SPECIMEN",25
"2008-04-01",0,"OCCURRENCE",28
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2008-04-01",1,"PRESERVED_SPECIMEN",7637
"2008-04-01",1,"OBSERVATION",25
"2008-04-01",1,"OCCURRENCE",2325
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2008-04-01",3,"LIVING_SPECIMEN",14
"2008-04-01",4,"PRESERVED_SPECIMEN",206
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",5
"2008-04-01",5,"PRESERVED_SPECIMEN",531
"2008-04-01",5,"LIVING_SPECIMEN",38
"2008-04-01",5,"OBSERVATION",5
"2008-04-01",5,"OCCURRENCE",82
"2008-04-01",6,"OCCURRENCE",2873
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",4805
"2008-04-01",6,"LIVING_SPECIMEN",142
"2008-04-01",7,"OCCURRENCE",3
"2008-04-01",7,"PRESERVED_SPECIMEN",24
"2008-06-27",0,"OCCURRENCE",20
"2008-06-27",0,"PRESERVED_SPECIMEN",24
"2008-06-27",1,"OCCURRENCE",4475
"2008-06-27",1,"OBSERVATION",79
"2008-06-27",1,"FOSSIL_SPECIMEN",74
"2008-06-27",1,"PRESERVED_SPECIMEN",8181
"2008-06-27",3,"LIVING_SPECIMEN",14
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",7
"2008-06-27",4,"PRESERVED_SPECIMEN",210
"2008-06-27",5,"LIVING_SPECIMEN",38
"2008-06-27",5,"OCCURRENCE",62
"2008-06-27",5,"OBSERVATION",5
"2008-06-27",5,"PRESERVED_SPECIMEN",618
"2008-06-27",6,"PRESERVED_SPECIMEN",5338
"2008-06-27",6,"LIVING_SPECIMEN",147
"2008-06-27",6,"OCCURRENCE",2313
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",25
"2008-06-27",7,"OCCURRENCE",5
"2008-10-10",0,"OCCURRENCE",13
"2008-10-10",0,"PRESERVED_SPECIMEN",31
"2008-10-10",1,"OCCURRENCE",2253
"2008-10-10",1,"OBSERVATION",88
"2008-10-10",1,"FOSSIL_SPECIMEN",77
"2008-10-10",1,"PRESERVED_SPECIMEN",10702
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2008-10-10",3,"LIVING_SPECIMEN",14
"2008-10-10",4,"PRESERVED_SPECIMEN",214
"2008-10-10",4,"OCCURRENCE",4
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",618
"2008-10-10",5,"OCCURRENCE",62
"2008-10-10",5,"LIVING_SPECIMEN",38
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",6,"PRESERVED_SPECIMEN",5448
"2008-10-10",6,"OCCURRENCE",2393
"2008-10-10",6,"LIVING_SPECIMEN",148
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2008-10-10",7,"OCCURRENCE",7
"2008-12-17",0,"OCCURRENCE",13
"2008-12-17",0,"PRESERVED_SPECIMEN",31
"2008-12-17",1,"OBSERVATION",1201
"2008-12-17",1,"OCCURRENCE",2255
"2008-12-17",1,"FOSSIL_SPECIMEN",83
"2008-12-17",1,"PRESERVED_SPECIMEN",10386
"2008-12-17",3,"LIVING_SPECIMEN",14
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",4
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",214
"2008-12-17",5,"LIVING_SPECIMEN",38
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",5,"OCCURRENCE",62
"2008-12-17",5,"PRESERVED_SPECIMEN",637
"2008-12-17",6,"LIVING_SPECIMEN",148
"2008-12-17",6,"OCCURRENCE",2072
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",5978
"2008-12-17",7,"OCCURRENCE",7
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2009-04-06",0,"OCCURRENCE",13
"2009-04-06",0,"PRESERVED_SPECIMEN",17
"2009-04-06",1,"OCCURRENCE",1879
"2009-04-06",1,"OBSERVATION",1209
"2009-04-06",1,"FOSSIL_SPECIMEN",89
"2009-04-06",1,"PRESERVED_SPECIMEN",11330
"2009-04-06",3,"LIVING_SPECIMEN",14
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",4
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",214
"2009-04-06",5,"LIVING_SPECIMEN",39
"2009-04-06",5,"OCCURRENCE",63
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",637
"2009-04-06",6,"LIVING_SPECIMEN",148
"2009-04-06",6,"OCCURRENCE",2071
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",7490
"2009-04-06",7,"OCCURRENCE",7
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2009-06-17",0,"PRESERVED_SPECIMEN",21
"2009-06-17",0,"OCCURRENCE",12
"2009-06-17",1,"FOSSIL_SPECIMEN",93
"2009-06-17",1,"PRESERVED_SPECIMEN",11491
"2009-06-17",1,"OCCURRENCE",1950
"2009-06-17",1,"OBSERVATION",1266
"2009-06-17",3,"PRESERVED_SPECIMEN",40
"2009-06-17",3,"LIVING_SPECIMEN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",214
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",4
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",5,"PRESERVED_SPECIMEN",648
"2009-06-17",5,"LIVING_SPECIMEN",39
"2009-06-17",5,"OCCURRENCE",63
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",7528
"2009-06-17",6,"LIVING_SPECIMEN",159
"2009-06-17",6,"OCCURRENCE",2576
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2009-06-17",7,"OCCURRENCE",7
"2009-09-25",0,"PRESERVED_SPECIMEN",85
"2009-09-25",0,"OCCURRENCE",12
"2009-09-25",1,"FOSSIL_SPECIMEN",94
"2009-09-25",1,"PRESERVED_SPECIMEN",13557
"2009-09-25",1,"OCCURRENCE",1915
"2009-09-25",1,"OBSERVATION",1266
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2009-09-25",3,"LIVING_SPECIMEN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",214
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",4
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",759
"2009-09-25",5,"LIVING_SPECIMEN",39
"2009-09-25",5,"OCCURRENCE",63
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",8476
"2009-09-25",6,"LIVING_SPECIMEN",156
"2009-09-25",6,"OCCURRENCE",2600
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2009-09-25",7,"OCCURRENCE",7
"2009-12-16",0,"PRESERVED_SPECIMEN",82
"2009-12-16",0,"OCCURRENCE",12
"2009-12-16",1,"OBSERVATION",1296
"2009-12-16",1,"FOSSIL_SPECIMEN",100
"2009-12-16",1,"PRESERVED_SPECIMEN",15570
"2009-12-16",1,"OCCURRENCE",1071
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2009-12-16",3,"LIVING_SPECIMEN",14
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",215
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",5,"OCCURRENCE",63
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",5,"PRESERVED_SPECIMEN",1023
"2009-12-16",5,"LIVING_SPECIMEN",39
"2009-12-16",6,"OCCURRENCE",2596
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",8845
"2009-12-16",6,"LIVING_SPECIMEN",167
"2009-12-16",7,"OCCURRENCE",7
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"PRESERVED_SPECIMEN",82
"2010-04-01",0,"OCCURRENCE",12
"2010-04-01",1,"OBSERVATION",1296
"2010-04-01",1,"FOSSIL_SPECIMEN",100
"2010-04-01",1,"PRESERVED_SPECIMEN",15613
"2010-04-01",1,"OCCURRENCE",1058
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-04-01",3,"LIVING_SPECIMEN",14
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2010-04-01",4,"PRESERVED_SPECIMEN",215
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",5,"PRESERVED_SPECIMEN",1034
"2010-04-01",5,"LIVING_SPECIMEN",39
"2010-04-01",5,"OCCURRENCE",63
"2010-04-01",6,"OCCURRENCE",2596
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",8920
"2010-04-01",6,"LIVING_SPECIMEN",167
"2010-04-01",7,"OCCURRENCE",7
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2010-07-26",0,"PRESERVED_SPECIMEN",82
"2010-07-26",0,"OCCURRENCE",12
"2010-07-26",1,"FOSSIL_SPECIMEN",100
"2010-07-26",1,"PRESERVED_SPECIMEN",16226
"2010-07-26",1,"OCCURRENCE",983
"2010-07-26",1,"OBSERVATION",1296
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2010-07-26",3,"LIVING_SPECIMEN",14
"2010-07-26",4,"PRESERVED_SPECIMEN",97
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1023
"2010-07-26",5,"OCCURRENCE",63
"2010-07-26",5,"LIVING_SPECIMEN",39
"2010-07-26",5,"OBSERVATION",5
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",8712
"2010-07-26",6,"OCCURRENCE",2593
"2010-07-26",6,"LIVING_SPECIMEN",157
"2010-07-26",7,"PRESERVED_SPECIMEN",24
"2010-07-26",7,"OCCURRENCE",7
"2010-11-17",0,"PRESERVED_SPECIMEN",20
"2010-11-17",0,"OCCURRENCE",30
"2010-11-17",1,"FOSSIL_SPECIMEN",100
"2010-11-17",1,"PRESERVED_SPECIMEN",17505
"2010-11-17",1,"OCCURRENCE",1041
"2010-11-17",1,"OBSERVATION",3087
"2010-11-17",2,"OCCURRENCE",114
"2010-11-17",3,"PRESERVED_SPECIMEN",70
"2010-11-17",3,"OCCURRENCE",4943
"2010-11-17",3,"LIVING_SPECIMEN",14
"2010-11-17",4,"PRESERVED_SPECIMEN",206
"2010-11-17",4,"OCCURRENCE",3
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1048
"2010-11-17",5,"OCCURRENCE",102
"2010-11-17",5,"LIVING_SPECIMEN",39
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",6,"FOSSIL_SPECIMEN",28
"2010-11-17",6,"PRESERVED_SPECIMEN",10048
"2010-11-17",6,"OCCURRENCE",2498
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-11-17",6,"LIVING_SPECIMEN",168
"2010-11-17",7,"PRESERVED_SPECIMEN",27
"2010-11-17",7,"OCCURRENCE",6
"2011-02-21",0,"OCCURRENCE",30
"2011-02-21",0,"PRESERVED_SPECIMEN",98
"2011-02-21",1,"OCCURRENCE",1041
"2011-02-21",1,"OBSERVATION",3159
"2011-02-21",1,"FOSSIL_SPECIMEN",100
"2011-02-21",1,"PRESERVED_SPECIMEN",17310
"2011-02-21",2,"OCCURRENCE",114
"2011-02-21",3,"LIVING_SPECIMEN",14
"2011-02-21",3,"OCCURRENCE",4943
"2011-02-21",3,"PRESERVED_SPECIMEN",70
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",3
"2011-02-21",4,"HUMAN_OBSERVATION",7
"2011-02-21",4,"PRESERVED_SPECIMEN",223
"2011-02-21",5,"LIVING_SPECIMEN",39
"2011-02-21",5,"OCCURRENCE",102
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",5,"PRESERVED_SPECIMEN",1145
"2011-02-21",6,"LIVING_SPECIMEN",225
"2011-02-21",6,"OCCURRENCE",2504
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",28
"2011-02-21",6,"PRESERVED_SPECIMEN",10002
"2011-02-21",7,"PRESERVED_SPECIMEN",27
"2011-02-21",7,"OCCURRENCE",6
"2011-06-10",0,"PRESERVED_SPECIMEN",115
"2011-06-10",0,"OCCURRENCE",27
"2011-06-10",1,"OBSERVATION",3159
"2011-06-10",1,"FOSSIL_SPECIMEN",102
"2011-06-10",1,"PRESERVED_SPECIMEN",17876
"2011-06-10",1,"OCCURRENCE",1060
"2011-06-10",2,"OCCURRENCE",114
"2011-06-10",3,"OCCURRENCE",4943
"2011-06-10",3,"PRESERVED_SPECIMEN",64
"2011-06-10",3,"LIVING_SPECIMEN",21
"2011-06-10",4,"OCCURRENCE",3
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2011-06-10",4,"PRESERVED_SPECIMEN",224
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",39
"2011-06-10",5,"OCCURRENCE",105
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",5,"PRESERVED_SPECIMEN",1271
"2011-06-10",6,"LIVING_SPECIMEN",225
"2011-06-10",6,"OCCURRENCE",2505
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",28
"2011-06-10",6,"PRESERVED_SPECIMEN",10082
"2011-06-10",7,"OCCURRENCE",6
"2011-06-10",7,"PRESERVED_SPECIMEN",27
"2011-09-05",0,"PRESERVED_SPECIMEN",115
"2011-09-05",0,"OCCURRENCE",28
"2011-09-05",1,"OBSERVATION",3159
"2011-09-05",1,"FOSSIL_SPECIMEN",102
"2011-09-05",1,"PRESERVED_SPECIMEN",17994
"2011-09-05",1,"OCCURRENCE",1081
"2011-09-05",2,"OCCURRENCE",114
"2011-09-05",3,"OCCURRENCE",4943
"2011-09-05",3,"PRESERVED_SPECIMEN",64
"2011-09-05",3,"LIVING_SPECIMEN",21
"2011-09-05",4,"OCCURRENCE",3
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2011-09-05",4,"PRESERVED_SPECIMEN",211
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"OCCURRENCE",115
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",5,"PRESERVED_SPECIMEN",1271
"2011-09-05",5,"LIVING_SPECIMEN",39
"2011-09-05",6,"OCCURRENCE",2525
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2011-09-05",6,"FOSSIL_SPECIMEN",28
"2011-09-05",6,"PRESERVED_SPECIMEN",11750
"2011-09-05",6,"LIVING_SPECIMEN",225
"2011-09-05",7,"OCCURRENCE",6
"2011-09-05",7,"PRESERVED_SPECIMEN",27
"2012-01-18",0,"PRESERVED_SPECIMEN",106
"2012-01-18",0,"OCCURRENCE",30
"2012-01-18",1,"PRESERVED_SPECIMEN",18347
"2012-01-18",1,"FOSSIL_SPECIMEN",122
"2012-01-18",1,"OCCURRENCE",1047
"2012-01-18",1,"OBSERVATION",3159
"2012-01-18",2,"OCCURRENCE",114
"2012-01-18",3,"LIVING_SPECIMEN",21
"2012-01-18",3,"PRESERVED_SPECIMEN",64
"2012-01-18",3,"OCCURRENCE",4943
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",223
"2012-01-18",4,"OCCURRENCE",3
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2012-01-18",5,"LIVING_SPECIMEN",39
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",5,"PRESERVED_SPECIMEN",1259
"2012-01-18",5,"OCCURRENCE",122
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",214
"2012-01-18",6,"PRESERVED_SPECIMEN",15492
"2012-01-18",6,"FOSSIL_SPECIMEN",28
"2012-01-18",6,"OCCURRENCE",2778
"2012-01-18",7,"PRESERVED_SPECIMEN",28
"2012-01-18",7,"OCCURRENCE",6
"2012-03-26",0,"PRESERVED_SPECIMEN",136
"2012-03-26",0,"OCCURRENCE",64
"2012-03-26",1,"OCCURRENCE",1060
"2012-03-26",1,"OBSERVATION",3159
"2012-03-26",1,"FOSSIL_SPECIMEN",122
"2012-03-26",1,"PRESERVED_SPECIMEN",17854
"2012-03-26",2,"OCCURRENCE",114
"2012-03-26",3,"OCCURRENCE",5094
"2012-03-26",3,"LIVING_SPECIMEN",21
"2012-03-26",3,"PRESERVED_SPECIMEN",34
"2012-03-26",4,"OCCURRENCE",2
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",219
"2012-03-26",5,"OCCURRENCE",123
"2012-03-26",5,"LIVING_SPECIMEN",39
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",5,"PRESERVED_SPECIMEN",1213
"2012-03-26",6,"OCCURRENCE",2784
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2012-03-26",6,"LIVING_SPECIMEN",213
"2012-03-26",6,"FOSSIL_SPECIMEN",28
"2012-03-26",6,"PRESERVED_SPECIMEN",16533
"2012-03-26",7,"PRESERVED_SPECIMEN",26
"2012-03-26",7,"OCCURRENCE",6
"2012-07-13",0,"PRESERVED_SPECIMEN",136
"2012-07-13",0,"OCCURRENCE",66
"2012-07-13",1,"FOSSIL_SPECIMEN",120
"2012-07-13",1,"PRESERVED_SPECIMEN",19824
"2012-07-13",1,"OCCURRENCE",1040
"2012-07-13",1,"HUMAN_OBSERVATION",7
"2012-07-13",1,"OBSERVATION",4520
"2012-07-13",2,"OCCURRENCE",114
"2012-07-13",3,"PRESERVED_SPECIMEN",35
"2012-07-13",3,"LIVING_SPECIMEN",21
"2012-07-13",3,"OCCURRENCE",5095
"2012-07-13",4,"PRESERVED_SPECIMEN",219
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",5,"PRESERVED_SPECIMEN",1299
"2012-07-13",5,"LIVING_SPECIMEN",40
"2012-07-13",5,"OCCURRENCE",62
"2012-07-13",6,"FOSSIL_SPECIMEN",28
"2012-07-13",6,"PRESERVED_SPECIMEN",16834
"2012-07-13",6,"LIVING_SPECIMEN",228
"2012-07-13",6,"OCCURRENCE",2536
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2012-07-13",7,"PRESERVED_SPECIMEN",38
"2012-07-13",7,"OCCURRENCE",6
"2012-10-31",0,"PRESERVED_SPECIMEN",127
"2012-10-31",0,"OCCURRENCE",66
"2012-10-31",1,"FOSSIL_SPECIMEN",120
"2012-10-31",1,"PRESERVED_SPECIMEN",21044
"2012-10-31",1,"OCCURRENCE",1038
"2012-10-31",1,"HUMAN_OBSERVATION",7
"2012-10-31",1,"OBSERVATION",4520
"2012-10-31",2,"OCCURRENCE",114
"2012-10-31",3,"PRESERVED_SPECIMEN",35
"2012-10-31",3,"LIVING_SPECIMEN",21
"2012-10-31",3,"OCCURRENCE",5095
"2012-10-31",4,"PRESERVED_SPECIMEN",220
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",5,"PRESERVED_SPECIMEN",1319
"2012-10-31",5,"LIVING_SPECIMEN",40
"2012-10-31",5,"OCCURRENCE",61
"2012-10-31",6,"FOSSIL_SPECIMEN",28
"2012-10-31",6,"PRESERVED_SPECIMEN",17245
"2012-10-31",6,"LIVING_SPECIMEN",228
"2012-10-31",6,"OCCURRENCE",2544
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2012-10-31",7,"PRESERVED_SPECIMEN",38
"2012-10-31",7,"OCCURRENCE",6
"2012-12-11",0,"OCCURRENCE",67
"2012-12-11",0,"PRESERVED_SPECIMEN",134
"2012-12-11",1,"OCCURRENCE",1065
"2012-12-11",1,"HUMAN_OBSERVATION",7
"2012-12-11",1,"OBSERVATION",4520
"2012-12-11",1,"FOSSIL_SPECIMEN",120
"2012-12-11",1,"PRESERVED_SPECIMEN",18761
"2012-12-11",2,"OCCURRENCE",114
"2012-12-11",3,"LIVING_SPECIMEN",21
"2012-12-11",3,"OCCURRENCE",5095
"2012-12-11",3,"PRESERVED_SPECIMEN",35
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",2
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2012-12-11",4,"PRESERVED_SPECIMEN",219
"2012-12-11",5,"LIVING_SPECIMEN",40
"2012-12-11",5,"OCCURRENCE",100
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",5,"PRESERVED_SPECIMEN",1322
"2012-12-11",6,"LIVING_SPECIMEN",228
"2012-12-11",6,"OCCURRENCE",2403
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2012-12-11",6,"FOSSIL_SPECIMEN",28
"2012-12-11",6,"PRESERVED_SPECIMEN",17401
"2012-12-11",7,"PRESERVED_SPECIMEN",44
"2013-02-20",0,"PRESERVED_SPECIMEN",134
"2013-02-20",0,"OCCURRENCE",67
"2013-02-20",1,"FOSSIL_SPECIMEN",120
"2013-02-20",1,"PRESERVED_SPECIMEN",20029
"2013-02-20",1,"OCCURRENCE",578
"2013-02-20",1,"HUMAN_OBSERVATION",7
"2013-02-20",1,"OBSERVATION",4520
"2013-02-20",2,"OCCURRENCE",114
"2013-02-20",3,"PRESERVED_SPECIMEN",35
"2013-02-20",3,"LIVING_SPECIMEN",21
"2013-02-20",3,"OCCURRENCE",5095
"2013-02-20",4,"PRESERVED_SPECIMEN",219
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",2
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",5,"PRESERVED_SPECIMEN",1325
"2013-02-20",5,"LIVING_SPECIMEN",40
"2013-02-20",5,"OCCURRENCE",100
"2013-02-20",6,"FOSSIL_SPECIMEN",25
"2013-02-20",6,"PRESERVED_SPECIMEN",17735
"2013-02-20",6,"LIVING_SPECIMEN",240
"2013-02-20",6,"OCCURRENCE",2342
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2013-02-20",7,"PRESERVED_SPECIMEN",44
"2013-05-21",0,"PRESERVED_SPECIMEN",134
"2013-05-21",0,"OCCURRENCE",67
"2013-05-21",1,"FOSSIL_SPECIMEN",122
"2013-05-21",1,"PRESERVED_SPECIMEN",20161
"2013-05-21",1,"OCCURRENCE",606
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2013-05-21",1,"OBSERVATION",4520
"2013-05-21",2,"OCCURRENCE",114
"2013-05-21",3,"PRESERVED_SPECIMEN",35
"2013-05-21",3,"OCCURRENCE",5095
"2013-05-21",3,"LIVING_SPECIMEN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",219
"2013-05-21",4,"OCCURRENCE",2
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1325
"2013-05-21",5,"OCCURRENCE",100
"2013-05-21",5,"LIVING_SPECIMEN",40
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",6,"FOSSIL_SPECIMEN",25
"2013-05-21",6,"PRESERVED_SPECIMEN",17812
"2013-05-21",6,"OCCURRENCE",2344
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2013-05-21",6,"LIVING_SPECIMEN",240
"2013-05-21",7,"PRESERVED_SPECIMEN",44
"2013-07-09",0,"PRESERVED_SPECIMEN",133
"2013-07-09",0,"OCCURRENCE",67
"2013-07-09",1,"OBSERVATION",4520
"2013-07-09",1,"FOSSIL_SPECIMEN",123
"2013-07-09",1,"PRESERVED_SPECIMEN",20457
"2013-07-09",1,"OCCURRENCE",520
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2013-07-09",2,"OCCURRENCE",114
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2013-07-09",3,"LIVING_SPECIMEN",22
"2013-07-09",3,"OCCURRENCE",5082
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2013-07-09",4,"PRESERVED_SPECIMEN",222
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",2
"2013-07-09",5,"OCCURRENCE",100
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1440
"2013-07-09",5,"LIVING_SPECIMEN",40
"2013-07-09",6,"OCCURRENCE",2344
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2013-07-09",6,"FOSSIL_SPECIMEN",25
"2013-07-09",6,"PRESERVED_SPECIMEN",17835
"2013-07-09",6,"LIVING_SPECIMEN",240
"2013-07-09",7,"PRESERVED_SPECIMEN",44
"2013-09-10",0,"OCCURRENCE",67
"2013-09-10",0,"PRESERVED_SPECIMEN",133
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",1,"OCCURRENCE",503
