"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",277,148,10,0,0
"2008-04-01",317,162,10,0,0
"2008-06-27",313,126,1,0,0
"2008-10-10",314,130,1,0,0
"2008-12-17",280,270,1,0,0
"2009-04-06",308,277,1,0,0
"2009-06-17",309,281,1,0,0
"2009-09-25",329,351,11,0,0
"2009-12-16",342,362,11,0,0
"2010-04-01",342,362,11,0,0
"2010-07-26",344,362,11,0,0
"2010-11-17",273,350,34,0,0
"2011-02-21",342,385,36,0,0
"2011-06-10",362,401,37,0,0
"2011-09-05",356,396,37,0,0
"2012-01-18",357,397,37,0,0
"2012-03-26",358,399,38,0,0
"2012-07-13",415,435,58,0,0
"2012-10-31",430,444,58,0,0
"2012-12-11",431,445,58,0,0
"2013-02-20",429,450,59,0,0
"2013-05-21",456,453,59,0,0
"2013-07-09",467,483,59,0,0
"2013-09-10",487,467,89,0,0
"2013-12-20",470,467,89,0,0
"2014-03-28",503,481,89,0,0
"2014-09-08",556,501,112,0,0
"2015-01-19",560,475,101,0,0
"2015-04-09",592,491,101,0,0
"2015-07-03",637,534,102,0,0
"2015-10-01",667,541,102,0,0
"2016-01-04",674,494,162,32,0
"2016-04-05",720,528,162,33,0
"2016-07-04",719,537,164,33,0
"2016-10-07",723,546,163,34,0
"2016-12-27",745,542,169,60,0
"2017-04-12",754,545,169,60,0
"2017-07-24",738,545,171,58,0
"2017-10-12",790,546,170,58,0
"2017-12-22",817,534,160,100,0
"2018-04-09",843,570,161,100,0
"2018-07-11",879,574,161,100,0
"2018-09-28",904,598,161,100,0
"2019-01-01",951,635,161,100,0
"2019-04-06",1071,676,154,136,0
"2019-07-01",1134,724,155,136,0
"2019-10-09",1174,767,155,136,0
"2020-01-01",1194,812,156,136,0
"2020-04-01",1350,1075,160,138,0
"2020-07-01",1370,1284,178,161,0
"2020-10-01",1464,1407,190,160,0
"2021-01-01",1506,1461,209,162,0
"2021-04-01",1533,1576,223,164,0
"2021-07-01",1552,1676,231,178,0
"2021-10-01",1553,1703,242,179,0
"2022-01-01",1572,1772,259,180,0
"2022-04-01",1633,2000,309,193,0
