"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"HUMAN_OBSERVATION",117
"2016-01-04",6,"HUMAN_OBSERVATION",592395
"2017-04-12",6,"UNKNOWN",624
"2009-04-06",5,"UNKNOWN",5370
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2357
"2015-01-19",4,"HUMAN_OBSERVATION",88
"2016-07-04",5,"PRESERVED_SPECIMEN",4173
"2012-07-13",5,"PRESERVED_SPECIMEN",4156
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"HUMAN_OBSERVATION",95
"2012-01-18",1,"FOSSIL_SPECIMEN",6856
"2013-02-20",6,"PRESERVED_SPECIMEN",31729
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",89
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2013-07-09",1,"PRESERVED_SPECIMEN",1401
"2013-09-10",4,"HUMAN_OBSERVATION",88
"2016-01-04",7,"HUMAN_OBSERVATION",115
"2009-04-06",6,"UNKNOWN",216573
"2011-09-05",6,"FOSSIL_SPECIMEN",101
"2013-05-21",4,"HUMAN_OBSERVATION",88
"2014-03-28",1,"FOSSIL_SPECIMEN",7275
"2015-01-19",5,"HUMAN_OBSERVATION",16393
"2016-07-04",6,"PRESERVED_SPECIMEN",33810
"2011-09-05",0,"PRESERVED_SPECIMEN",506
"2012-07-13",6,"PRESERVED_SPECIMEN",31658
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",4156
"2016-12-27",5,"HUMAN_OBSERVATION",19353
"2011-06-10",6,"UNKNOWN",225
"2013-09-10",5,"HUMAN_OBSERVATION",16393
"2016-04-05",1,"UNKNOWN",4
"2009-04-06",7,"UNKNOWN",74
"2011-02-21",6,"UNKNOWN",225
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",16393
"2015-01-19",6,"HUMAN_OBSERVATION",456761
"2016-07-04",7,"PRESERVED_SPECIMEN",13
"2011-09-05",1,"PRESERVED_SPECIMEN",1309
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2017-12-22",4,"PRESERVED_SPECIMEN",7
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",225
"2011-06-10",6,"FOSSIL_SPECIMEN",53
"2012-01-18",6,"PRESERVED_SPECIMEN",31661
"2015-10-01",0,"FOSSIL_SPECIMEN",2363
"2012-12-11",0,"FOSSIL_SPECIMEN",2361
"2016-12-27",6,"HUMAN_OBSERVATION",593039
"2011-06-10",0,"PRESERVED_SPECIMEN",506
"2013-09-10",6,"HUMAN_OBSERVATION",455921
"2013-05-21",6,"HUMAN_OBSERVATION",455921
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",113
"2015-07-03",5,"PRESERVED_SPECIMEN",4157
"2017-12-22",5,"PRESERVED_SPECIMEN",4174
"2013-12-20",0,"FOSSIL_SPECIMEN",2363
"2015-04-09",6,"FOSSIL_SPECIMEN",196
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",7318
"2012-12-11",1,"FOSSIL_SPECIMEN",7153
"2015-04-09",0,"PRESERVED_SPECIMEN",626
"2016-12-27",7,"HUMAN_OBSERVATION",117
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",1296
"2013-09-10",7,"HUMAN_OBSERVATION",113
"2017-04-12",0,"FOSSIL_SPECIMEN",2349
"2013-05-21",7,"HUMAN_OBSERVATION",113
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"UNKNOWN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",31926
"2017-12-22",6,"PRESERVED_SPECIMEN",34178
"2013-12-20",1,"FOSSIL_SPECIMEN",7319
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",1434
"2013-07-09",5,"PRESERVED_SPECIMEN",4157
"2017-04-12",1,"FOSSIL_SPECIMEN",7399
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",2349
"2017-12-22",7,"PRESERVED_SPECIMEN",13
"2017-07-24",1,"UNKNOWN",4
"2012-01-18",6,"FOSSIL_SPECIMEN",193
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",31920
"2016-10-07",0,"HUMAN_OBSERVATION",2910
"2017-12-22",0,"HUMAN_OBSERVATION",4273
"2011-02-21",0,"FOSSIL_SPECIMEN",144
"2014-03-28",6,"FOSSIL_SPECIMEN",195
"2011-09-05",5,"PRESERVED_SPECIMEN",4146
"2014-03-28",0,"PRESERVED_SPECIMEN",629
"2017-07-24",1,"FOSSIL_SPECIMEN",7399
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",2245
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",4
"2016-04-05",6,"UNKNOWN",624
"2016-10-07",1,"HUMAN_OBSERVATION",601692
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",814688
"2011-02-21",1,"FOSSIL_SPECIMEN",1410
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",31355
"2014-03-28",1,"PRESERVED_SPECIMEN",1445
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",6981
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4137
"2015-10-01",6,"UNKNOWN",271
"2012-12-11",6,"UNKNOWN",225
"2017-04-12",4,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",2563
"2015-10-01",6,"FOSSIL_SPECIMEN",196
"2012-12-11",6,"FOSSIL_SPECIMEN",196
"2013-12-20",6,"UNKNOWN",272
"2015-04-09",5,"PRESERVED_SPECIMEN",4157
"2011-06-10",6,"PRESERVED_SPECIMEN",30854
"2015-10-01",0,"PRESERVED_SPECIMEN",625
"2012-12-11",0,"PRESERVED_SPECIMEN",577
"2009-09-25",0,"UNKNOWN",8658
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"HUMAN_OBSERVATION",52
"2017-10-12",6,"UNKNOWN",696
"2013-09-10",0,"FOSSIL_SPECIMEN",2363
"2016-12-27",1,"UNKNOWN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",197
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",409195
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",619
"2015-04-09",6,"PRESERVED_SPECIMEN",31926
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",1432
"2012-12-11",1,"PRESERVED_SPECIMEN",1387
"2009-09-25",1,"UNKNOWN",172936
"2016-10-07",4,"HUMAN_OBSERVATION",89
"2017-04-12",6,"FOSSIL_SPECIMEN",194
"2017-12-22",4,"HUMAN_OBSERVATION",425
"2017-04-12",0,"PRESERVED_SPECIMEN",1465
"2013-09-10",1,"FOSSIL_SPECIMEN",7319
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",2516
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",624
"2013-12-20",1,"PRESERVED_SPECIMEN",1401
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2016-04-05",0,"FOSSIL_SPECIMEN",2349
"2016-10-07",5,"HUMAN_OBSERVATION",19353
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-12-22",5,"HUMAN_OBSERVATION",28340
"2017-04-12",1,"PRESERVED_SPECIMEN",8750
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",2563
"2013-02-20",0,"HUMAN_OBSERVATION",2516
"2014-03-28",5,"PRESERVED_SPECIMEN",4157
"2012-10-31",1,"HUMAN_OBSERVATION",403255
"2017-07-24",6,"FOSSIL_SPECIMEN",194
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",1465
"2016-01-04",6,"UNKNOWN",609
"2016-04-05",1,"FOSSIL_SPECIMEN",7399
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",593039
"2016-07-04",0,"HUMAN_OBSERVATION",2910
"2017-12-22",6,"HUMAN_OBSERVATION",665179
"2011-02-21",6,"FOSSIL_SPECIMEN",53
"2012-07-13",0,"HUMAN_OBSERVATION",2487
"2015-04-09",1,"HUMAN_OBSERVATION",409428
"2013-02-20",1,"HUMAN_OBSERVATION",403255
"2011-02-21",0,"PRESERVED_SPECIMEN",506
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",31922
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",193
"2017-07-24",1,"PRESERVED_SPECIMEN",8750
"2014-09-08",4,"HUMAN_OBSERVATION",88
"2012-03-26",0,"PRESERVED_SPECIMEN",516
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",103
"2016-10-07",7,"HUMAN_OBSERVATION",117
"2016-07-04",1,"HUMAN_OBSERVATION",601692
"2017-12-22",7,"HUMAN_OBSERVATION",171
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",399750
"2017-10-12",0,"FOSSIL_SPECIMEN",2220
"2011-02-21",1,"PRESERVED_SPECIMEN",1296
"2012-01-18",0,"HUMAN_OBSERVATION",2541
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",16393
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1338
"2015-10-01",5,"PRESERVED_SPECIMEN",4157
"2012-12-11",5,"PRESERVED_SPECIMEN",4156
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",5370
"2014-03-28",0,"HUMAN_OBSERVATION",2563
"2015-01-19",6,"UNKNOWN",272
"2017-04-12",4,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"FOSSIL_SPECIMEN",7210
"2012-01-18",1,"HUMAN_OBSERVATION",342881
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",88
"2016-12-27",6,"UNKNOWN",624
"2013-09-10",6,"UNKNOWN",272
"2014-09-08",6,"HUMAN_OBSERVATION",456761
"2013-12-20",5,"PRESERVED_SPECIMEN",4157
"2015-10-01",6,"PRESERVED_SPECIMEN",31926
"2012-12-11",6,"PRESERVED_SPECIMEN",31729
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",216573
"2010-11-17",0,"UNKNOWN",8658
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",272
"2014-03-28",1,"HUMAN_OBSERVATION",409154
"2015-07-03",0,"HUMAN_OBSERVATION",2563
"2017-04-12",5,"PRESERVED_SPECIMEN",4173
"2015-04-09",4,"HUMAN_OBSERVATION",88
"2013-02-20",4,"HUMAN_OBSERVATION",88
"2013-09-10",6,"FOSSIL_SPECIMEN",197
"2012-10-31",5,"HUMAN_OBSERVATION",16387
"2013-09-10",0,"PRESERVED_SPECIMEN",619
"2017-07-24",4,"PRESERVED_SPECIMEN",7
"2014-09-08",7,"HUMAN_OBSERVATION",113
"2013-12-20",6,"PRESERVED_SPECIMEN",31920
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"FOSSIL_SPECIMEN",2349
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",74
"2010-11-17",1,"UNKNOWN",172936
"2016-07-04",4,"HUMAN_OBSERVATION",89
"2015-07-03",1,"HUMAN_OBSERVATION",409895
"2017-04-12",6,"PRESERVED_SPECIMEN",33810
"2012-07-13",4,"HUMAN_OBSERVATION",88
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"HUMAN_OBSERVATION",16393
"2013-02-20",5,"HUMAN_OBSERVATION",16387
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",8658
"2012-10-31",6,"HUMAN_OBSERVATION",449520
"2013-07-09",0,"HUMAN_OBSERVATION",2563
"2013-09-10",1,"PRESERVED_SPECIMEN",1401
"2017-07-24",5,"PRESERVED_SPECIMEN",4173
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",7398
"2016-04-05",6,"FOSSIL_SPECIMEN",194
"2016-04-05",0,"PRESERVED_SPECIMEN",1465
"2016-07-04",5,"HUMAN_OBSERVATION",19353
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2012-07-13",5,"HUMAN_OBSERVATION",14612
"2017-10-12",4,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"HUMAN_OBSERVATION",457861
"2013-02-20",6,"HUMAN_OBSERVATION",449520
"2011-02-21",5,"PRESERVED_SPECIMEN",4137
"2012-01-18",4,"HUMAN_OBSERVATION",88
"2010-07-26",1,"UNKNOWN",172936
"2012-10-31",7,"HUMAN_OBSERVATION",113
"2013-07-09",1,"HUMAN_OBSERVATION",409142
"2017-07-24",6,"PRESERVED_SPECIMEN",33810
"2012-03-26",5,"PRESERVED_SPECIMEN",4156
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",2910
"2010-11-17",3,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",8750
"2015-01-19",0,"FOSSIL_SPECIMEN",2357
"2016-07-04",6,"HUMAN_OBSERVATION",593039
"2014-03-28",4,"HUMAN_OBSERVATION",88
"2011-09-05",0,"HUMAN_OBSERVATION",2492
"2012-07-13",6,"HUMAN_OBSERVATION",447348
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"HUMAN_OBSERVATION",113
"2010-04-01",0,"UNKNOWN",8658
"2013-02-20",7,"HUMAN_OBSERVATION",113
"2011-02-21",6,"PRESERVED_SPECIMEN",30854
"2012-01-18",5,"HUMAN_OBSERVATION",14542
"2016-12-27",0,"FOSSIL_SPECIMEN",2349
"2016-10-07",0,"FOSSIL_SPECIMEN",2349
"2017-07-24",7,"PRESERVED_SPECIMEN",13
"2016-10-07",1,"UNKNOWN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",31661
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",601692
"2010-11-17",4,"UNKNOWN",103
"2017-12-22",1,"UNKNOWN",4
"2009-12-16",0,"UNKNOWN",8658
"2013-05-21",0,"FOSSIL_SPECIMEN",2363
"2015-01-19",1,"FOSSIL_SPECIMEN",7275
"2016-07-04",7,"HUMAN_OBSERVATION",117
"2014-03-28",5,"HUMAN_OBSERVATION",16393
"2012-10-31",6,"UNKNOWN",225
"2011-09-05",1,"HUMAN_OBSERVATION",314595
"2015-07-03",4,"HUMAN_OBSERVATION",88
"2012-07-13",7,"HUMAN_OBSERVATION",95
"2017-10-12",6,"FOSSIL_SPECIMEN",204
"2010-04-01",1,"UNKNOWN",172936
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"HUMAN_OBSERVATION",419213
"2016-12-27",1,"FOSSIL_SPECIMEN",7399
"2017-10-12",0,"PRESERVED_SPECIMEN",1515
"2010-07-26",3,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",2617
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",7399
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",5370
"2009-12-16",1,"UNKNOWN",172936
"2013-05-21",1,"FOSSIL_SPECIMEN",7319
"2014-03-28",6,"HUMAN_OBSERVATION",456757
"2015-07-03",5,"HUMAN_OBSERVATION",16393
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",2546
"2012-01-18",7,"HUMAN_OBSERVATION",94
"2017-10-12",1,"PRESERVED_SPECIMEN",16604
"2010-07-26",4,"UNKNOWN",103
"2013-07-09",4,"HUMAN_OBSERVATION",88
"2011-06-10",1,"HUMAN_OBSERVATION",309487
"2013-09-10",5,"PRESERVED_SPECIMEN",4157
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",216573
"2012-07-13",6,"UNKNOWN",225
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",113
"2015-07-03",6,"HUMAN_OBSERVATION",457866
"2014-09-08",0,"FOSSIL_SPECIMEN",2357
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",344355
"2014-09-08",1,"UNKNOWN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",5370
"2013-07-09",5,"HUMAN_OBSERVATION",16393
"2013-09-10",6,"PRESERVED_SPECIMEN",31920
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",194
"2017-04-12",4,"HUMAN_OBSERVATION",89
"2010-11-17",7,"UNKNOWN",74
"2016-01-04",0,"PRESERVED_SPECIMEN",1464
"2016-04-05",5,"PRESERVED_SPECIMEN",4173
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",88
"2015-07-03",7,"HUMAN_OBSERVATION",113
"2014-09-08",1,"FOSSIL_SPECIMEN",7275
"2010-04-01",4,"UNKNOWN",103
"2016-12-27",4,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",216573
"2013-07-09",6,"HUMAN_OBSERVATION",455921
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2016-10-07",4,"FOSSIL_SPECIMEN",4
"2009-06-17",0,"UNKNOWN",8658
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"HUMAN_OBSERVATION",19353
"2016-01-04",1,"PRESERVED_SPECIMEN",8727
"2016-04-05",6,"PRESERVED_SPECIMEN",33810
"2009-12-16",4,"UNKNOWN",103
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",2361
"2011-09-05",5,"HUMAN_OBSERVATION",12821
"2010-04-01",5,"UNKNOWN",5370
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",7
"2010-07-26",7,"UNKNOWN",74
"2013-07-09",7,"HUMAN_OBSERVATION",113
"2011-06-10",4,"HUMAN_OBSERVATION",88
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"UNKNOWN",624
"2009-06-17",1,"UNKNOWN",172936
"2017-04-12",6,"HUMAN_OBSERVATION",593039
"2017-12-22",6,"UNKNOWN",696
"2013-02-20",0,"FOSSIL_SPECIMEN",2361
"2016-04-05",7,"PRESERVED_SPECIMEN",13
"2009-12-16",5,"UNKNOWN",5370
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",195
"2012-10-31",1,"FOSSIL_SPECIMEN",7153
"2011-09-05",6,"HUMAN_OBSERVATION",374046
"2015-01-19",0,"PRESERVED_SPECIMEN",629
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",216573
"2012-03-26",4,"HUMAN_OBSERVATION",88
"2016-12-27",6,"FOSSIL_SPECIMEN",194
"2017-10-12",5,"PRESERVED_SPECIMEN",4174
"2011-06-10",5,"HUMAN_OBSERVATION",9963
"2016-10-07",6,"FOSSIL_SPECIMEN",194
"2016-12-27",0,"PRESERVED_SPECIMEN",1465
"2016-04-05",0,"HUMAN_OBSERVATION",2910
"2016-07-04",0,"FOSSIL_SPECIMEN",2349
"2016-10-07",0,"PRESERVED_SPECIMEN",1465
"2016-07-04",1,"UNKNOWN",4
"2017-04-12",7,"HUMAN_OBSERVATION",117
"2012-07-13",0,"FOSSIL_SPECIMEN",2355
"2013-02-20",1,"FOSSIL_SPECIMEN",7153
"2009-12-16",6,"UNKNOWN",216573
"2013-05-21",6,"FOSSIL_SPECIMEN",197
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"HUMAN_OBSERVATION",95
"2013-05-21",0,"PRESERVED_SPECIMEN",619
"2013-07-09",6,"UNKNOWN",272
"2015-01-19",1,"PRESERVED_SPECIMEN",1445
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",74
"2012-03-26",5,"HUMAN_OBSERVATION",14612
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",34178
"2011-06-10",6,"HUMAN_OBSERVATION",307996
"2015-10-01",0,"HUMAN_OBSERVATION",2563
"2012-12-11",0,"HUMAN_OBSERVATION",2516
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",8750
"2016-04-05",1,"HUMAN_OBSERVATION",601692
"2016-07-04",1,"FOSSIL_SPECIMEN",7399
"2016-10-07",1,"PRESERVED_SPECIMEN",8750
"2009-06-17",3,"UNKNOWN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",7033
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2009-12-16",7,"UNKNOWN",74
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",1401
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",429661
"2014-09-08",6,"UNKNOWN",272
"2013-12-20",0,"HUMAN_OBSERVATION",2563
"2017-10-12",7,"PRESERVED_SPECIMEN",13
"2011-06-10",7,"HUMAN_OBSERVATION",95
"2015-10-01",1,"HUMAN_OBSERVATION",409895
"2012-12-11",1,"HUMAN_OBSERVATION",403255
"2009-06-17",4,"UNKNOWN",103
"2011-09-05",6,"UNKNOWN",225
"2016-01-04",5,"PRESERVED_SPECIMEN",4173
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",4273
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"FOSSIL_SPECIMEN",195
"2012-03-26",7,"HUMAN_OBSERVATION",95
"2014-09-08",0,"PRESERVED_SPECIMEN",629
"2013-12-20",1,"HUMAN_OBSERVATION",409142
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",5370
"2015-07-03",0,"FOSSIL_SPECIMEN",2363
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2220
"2016-01-04",6,"PRESERVED_SPECIMEN",33778
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"HUMAN_OBSERVATION",806944
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"HUMAN_OBSERVATION",2910
"2014-09-08",1,"PRESERVED_SPECIMEN",1445
"2016-12-27",4,"PRESERVED_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",89
"2016-07-04",4,"FOSSIL_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",7
"2009-06-17",6,"UNKNOWN",216573
"2015-07-03",1,"FOSSIL_SPECIMEN",7318
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",7210
"2016-01-04",7,"PRESERVED_SPECIMEN",13
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"FOSSIL_SPECIMEN",196
"2015-04-09",6,"UNKNOWN",271
"2011-02-21",0,"HUMAN_OBSERVATION",2617
"2013-02-20",6,"UNKNOWN",225
"2013-07-09",0,"FOSSIL_SPECIMEN",2363
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",4157
"2012-10-31",0,"PRESERVED_SPECIMEN",577
"2017-07-24",1,"HUMAN_OBSERVATION",601692
"2015-10-01",4,"HUMAN_OBSERVATION",88
"2012-12-11",4,"HUMAN_OBSERVATION",88
"2016-01-04",0,"HUMAN_OBSERVATION",2853
"2016-12-27",5,"PRESERVED_SPECIMEN",4173
"2016-04-05",5,"HUMAN_OBSERVATION",19353
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",4173
"2009-06-17",7,"UNKNOWN",74
"2016-07-04",6,"UNKNOWN",624
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"FOSSIL_SPECIMEN",196
"2017-10-12",3,"HUMAN_OBSERVATION",52
