"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45867
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3241
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1622
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69160
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1482
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",312
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",182
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14261
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2138
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",247
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",786
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",416
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",496
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",112
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2031
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",200
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",27
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",153
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",867
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",184
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",156
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2031
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",150
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2360
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",153
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",119
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",367441
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",953
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",226
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7739
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3667
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7731
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6711
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",6747
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",114
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",23
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2098
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69475
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",309
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1395
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",890
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1698
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7761
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",157
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",898
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1987
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",68
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1698
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",524
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",68
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14715
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10222
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2125
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14275
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",55
"2013-07-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7795
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",827
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",200
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",153
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",6398
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",202
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",57
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",36
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2088
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10222
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",799
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",308
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",112
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",234
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17639
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",814
"2014-03-28","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",23
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2011-09-05","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",572
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",112
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",209
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",114
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3239
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",563
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",57
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19347
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33130
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1706
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",867
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2138
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",36
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",239
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",863
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",154
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",863
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",813
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1982
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",6398
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",312
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",192
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",106
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",20
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",29
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",315
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",165
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",314
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",105
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",569
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20344
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",209
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2528
"2016-12-27","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",153
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78011
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",702
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7632
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",307
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",209
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3609
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",858
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69475
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",717
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",32300
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1393
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6026
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",312
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",208
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",164
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",219
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",33
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6026
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",257
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1158
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2481
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45778
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",44
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",64
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2481
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1375
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3228
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",23
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",29
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14484
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",487
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14253
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",872
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",6398
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",106
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1917
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1414
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",152
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",219
