"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3539,4303,0,0,0
"2013-02-20",4604,7267,341,0,0
"2012-10-31",4604,7267,341,0,0
"2013-05-21",4596,7332,341,0,0
"2012-03-26",4416,6594,332,0,0
"2015-07-03",4590,7328,340,0,0
"2013-07-09",4596,7332,341,0,0
"2015-01-19",4590,7326,340,0,0
"2011-02-21",4361,6577,336,0,0
"2013-12-20",4596,7332,341,0,0
"2017-12-22",4624,7682,384,0,0
"2014-03-28",4589,7326,340,0,0
"2015-04-09",4590,7327,340,0,0
"2013-09-10",4596,7332,341,0,0
"2009-04-06",3539,4303,0,0,0
"2012-07-13",4615,7165,341,0,0
"2014-09-08",4589,7326,340,0,0
"2016-10-07",4668,6981,383,0,0
"2010-07-26",3539,4303,0,0,0
"2016-07-04",4668,6981,383,0,0
"2016-01-04",4650,6980,383,0,0
"2016-04-05",4668,6981,383,0,0
"2011-06-10",4361,6577,336,0,0
"2012-01-18",4400,6573,332,0,0
"2010-04-01",3539,4303,0,0,0
"2017-10-12",4623,7674,384,0,0
"2017-07-24",4668,6981,383,0,0
"2009-09-25",3539,4303,0,0,0
"2017-04-12",4668,6981,383,0,0
"2009-12-16",3539,4303,0,0,0
"2011-09-05",4489,6663,340,0,0
"2010-11-17",3539,4303,0,0,0
"2012-12-11",4604,7267,341,0,0
"2015-10-01",4590,7328,340,0,0
"2016-12-27",4668,6981,383,0,0
