"snapshot","day","occurrenceCount"
"2017-12-22",1,238
"2017-12-22",2,390
"2017-12-22",3,275
"2017-12-22",4,104
"2017-12-22",5,26
"2017-12-22",6,167
"2017-12-22",7,343
"2017-12-22",8,91
"2017-12-22",9,447
"2017-12-22",10,340
"2017-12-22",11,278
"2017-12-22",12,323
"2017-12-22",13,45
"2017-12-22",14,267
"2017-12-22",15,203
"2017-12-22",16,124
"2017-12-22",17,242
"2017-12-22",18,220
"2017-12-22",19,58
"2017-12-22",20,106
"2017-12-22",21,250
"2017-12-22",22,110
"2017-12-22",23,163
"2017-12-22",24,375
"2017-12-22",25,89
"2017-12-22",26,191
"2017-12-22",27,122
"2017-12-22",28,160
"2017-12-22",29,216
"2017-12-22",30,113
"2017-12-22",31,43
"2017-12-22",32,226
"2017-12-22",33,135
"2017-12-22",34,198
"2017-12-22",35,157
"2017-12-22",36,199
"2017-12-22",37,335
"2017-12-22",38,268
"2017-12-22",39,203
"2017-12-22",40,252
"2017-12-22",41,264
"2017-12-22",42,337
"2017-12-22",43,420
"2017-12-22",44,376
"2017-12-22",45,277
"2017-12-22",46,178
"2017-12-22",47,213
"2017-12-22",48,195
"2017-12-22",49,145
"2017-12-22",50,538
"2017-12-22",51,207
"2017-12-22",52,424
"2017-12-22",53,312
"2017-12-22",54,367
"2017-12-22",55,177
"2017-12-22",56,308
"2017-12-22",57,204
"2017-12-22",58,159
"2017-12-22",59,133
"2017-12-22",60,13
"2017-12-22",61,27
"2017-12-22",62,82
"2017-12-22",63,193
"2017-12-22",64,149
"2017-12-22",65,360
"2017-12-22",66,323
"2017-12-22",67,383
"2017-12-22",68,189
"2017-12-22",69,265
"2017-12-22",70,284
"2017-12-22",71,362
"2017-12-22",72,344
"2017-12-22",73,303
"2017-12-22",74,334
"2017-12-22",75,346
"2017-12-22",76,666
"2017-12-22",77,583
"2017-12-22",78,556
"2017-12-22",79,660
"2017-12-22",80,287
"2017-12-22",81,187
"2017-12-22",82,314
"2017-12-22",83,469
"2017-12-22",84,432
"2017-12-22",85,389
"2017-12-22",86,667
"2017-12-22",87,577
"2017-12-22",88,672
"2017-12-22",89,241
"2017-12-22",90,168
"2017-12-22",91,158
"2017-12-22",92,160
"2017-12-22",93,180
"2017-12-22",94,306
"2017-12-22",95,420
"2017-12-22",96,457
"2017-12-22",97,589
"2017-12-22",98,416
"2017-12-22",99,427
"2017-12-22",100,306
"2017-12-22",101,552
"2017-12-22",102,409
"2017-12-22",103,343
"2017-12-22",104,353
"2017-12-22",105,233
"2017-12-22",106,148
"2017-12-22",107,147
"2017-12-22",108,13
"2017-12-22",109,46
"2017-12-22",110,2
"2017-12-22",111,29
"2017-12-22",112,158
"2017-12-22",113,181
"2017-12-22",114,138
"2017-12-22",115,193
"2017-12-22",116,132
"2017-12-22",117,25
"2017-12-22",118,82
"2017-12-22",119,56
"2017-12-22",120,93
"2017-12-22",121,251
"2017-12-22",122,246
"2017-12-22",123,262
"2017-12-22",124,78
"2017-12-22",125,127
"2017-12-22",126,172
"2017-12-22",127,168
"2017-12-22",128,300
"2017-12-22",129,45
"2017-12-22",130,195
