"snapshot","year","speciesCount"
"2017-12-22",1971,49
"2017-12-22",1972,85
"2017-12-22",1973,206
"2017-12-22",1974,69
"2017-12-22",1975,9
"2017-12-22",1976,178
"2017-12-22",1977,132
"2017-12-22",1978,41
"2017-12-22",1979,13
"2017-12-22",1980,80
"2017-12-22",1981,217
"2017-12-22",1982,109
"2017-12-22",1983,1
"2017-12-22",1985,60
"2017-12-22",1986,220
"2017-12-22",1987,137
"2017-12-22",1988,329
"2017-12-22",1989,192
"2017-12-22",1990,189
"2017-12-22",1991,199
"2017-12-22",1992,253
"2017-12-22",1993,160
"2017-12-22",1994,150
"2017-07-24",2002,1
"2017-12-22",1995,304
"2017-12-22",1996,186
"2017-12-22",1997,242
"2017-12-22",1998,331
"2017-12-22",1999,167
"2017-12-22",2000,358
"2017-12-22",2001,252
"2017-12-22",2002,331
"2017-12-22",2003,266
"2017-12-22",2004,407
"2017-12-22",2005,373
"2017-12-22",2006,351
"2017-12-22",2007,362
"2017-12-22",2008,369
"2017-12-22",2009,381
"2017-12-22",2010,408
"2017-12-22",2011,397
"2017-12-22",2012,422
"2017-12-22",2013,433
"2017-12-22",2014,428
"2017-12-22",2015,417
"2017-12-22",2016,440
"2017-10-12",2000,1
"2017-10-12",2002,1
"2017-10-12",2005,1
"2017-10-12",2008,1
"2017-10-12",2010,1
"2017-10-12",2011,1
"2017-10-12",2013,1
