"snapshot","day","speciesCount"
"2017-12-22",1,148
"2017-12-22",2,180
"2017-12-22",3,166
"2017-12-22",4,82
"2017-12-22",5,20
"2017-12-22",6,113
"2017-12-22",7,172
"2017-12-22",8,71
"2017-12-22",9,180
"2017-12-22",10,163
"2017-12-22",11,134
"2017-12-22",12,148
"2017-12-22",13,36
"2017-12-22",14,124
"2017-12-22",15,139
"2017-12-22",16,89
"2017-12-22",17,153
"2017-12-22",18,158
"2017-12-22",19,53
"2017-12-22",20,74
"2017-12-22",21,123
"2017-12-22",22,95
"2017-12-22",23,98
"2017-12-22",24,223
"2017-12-22",25,73
"2017-12-22",26,142
"2017-12-22",27,93
"2017-12-22",28,128
"2017-12-22",29,167
"2017-12-22",30,92
"2017-12-22",31,43
"2017-12-22",32,130
"2017-12-22",33,110
"2017-12-22",34,134
"2017-12-22",35,130
"2017-12-22",36,124
"2017-12-22",37,129
"2017-12-22",38,166
"2017-12-22",39,152
"2017-12-22",40,164
"2017-12-22",41,136
"2017-12-22",42,183
"2017-12-22",43,195
"2017-12-22",44,190
"2017-12-22",45,150
"2017-12-22",46,128
"2017-12-22",47,148
"2017-12-22",48,143
"2017-12-22",49,122
"2017-12-22",50,220
"2017-12-22",51,129
"2017-12-22",52,194
"2017-12-22",53,168
"2017-12-22",54,194
"2017-12-22",55,134
"2017-12-22",56,172
"2017-12-22",57,133
"2017-12-22",58,108
"2017-12-22",59,105
"2017-12-22",60,13
"2017-12-22",61,27
"2017-12-22",62,79
"2017-12-22",63,136
"2017-12-22",64,100
"2017-12-22",65,185
"2017-12-22",66,190
"2017-12-22",67,202
"2017-12-22",68,144
"2017-12-22",69,170
"2017-12-22",70,165
"2017-12-22",71,165
"2017-12-22",72,186
"2017-12-22",73,167
"2017-12-22",74,172
"2017-12-22",75,183
"2017-12-22",76,231
"2017-12-22",77,246
"2017-12-22",78,202
"2017-12-22",79,244
"2017-12-22",80,164
"2017-12-22",81,140
"2017-12-22",82,179
"2017-12-22",83,205
"2017-12-22",84,221
"2017-12-22",85,224
"2017-12-22",86,232
"2017-12-22",87,211
"2017-12-22",88,242
"2017-12-22",89,142
"2017-12-22",90,109
"2017-12-22",91,103
"2017-12-22",92,110
"2017-12-22",93,115
"2017-12-22",94,168
"2017-12-22",95,214
"2017-12-22",96,201
"2017-12-22",97,220
"2017-12-22",98,170
"2017-12-22",99,195
"2017-12-22",100,164
"2017-12-22",101,234
"2017-12-22",102,197
"2017-12-22",103,164
"2017-12-22",104,190
"2017-12-22",105,159
"2017-12-22",106,107
"2017-12-22",107,108
"2017-12-22",108,13
"2017-12-22",109,44
"2017-12-22",110,2
"2017-12-22",111,29
"2017-12-22",112,101
"2017-12-22",113,108
"2017-12-22",114,87
"2017-12-22",115,115
"2017-12-22",116,86
"2017-12-22",117,25
"2017-12-22",118,51
"2017-12-22",119,32
"2017-12-22",120,73
"2017-12-22",121,140
"2017-12-22",122,147
"2017-12-22",123,144
"2017-12-22",124,62
"2017-12-22",125,93
"2017-12-22",126,102
"2017-12-22",127,100
"2017-12-22",128,126
"2017-12-22",129,43
"2017-12-22",130,128
"2017-12-22",131,140
"2017-12-22",132,151
"2017-12-22",133,121
"2017-12-22",134,86
"2017-12-22",135,115
"2017-12-22",136,84
"2017-12-22",137,130
"2017-12-22",138,139
"2017-12-22",139,48
"2017-12-22",140,94
"2017-12-22",141,123
"2017-12-22",142,113
"2017-12-22",143,120
"2017-12-22",144,103
"2017-12-22",145,72
"2017-12-22",146,92
"2017-12-22",147,114
"2017-12-22",148,127
"2017-12-22",149,118
"2017-12-22",150,119
"2017-12-22",151,100
"2017-12-22",152,178
"2017-12-22",153,94
"2017-12-22",154,142
"2017-12-22",155,127
"2017-12-22",156,169
"2017-12-22",157,110
"2017-12-22",158,109
"2017-12-22",159,162
"2017-12-22",160,117
"2017-12-22",161,132
"2017-12-22",162,172
"2017-12-22",163,243
"2017-12-22",164,131
"2017-12-22",165,163
"2017-12-22",166,125
"2017-12-22",167,161
"2017-12-22",168,163
"2017-12-22",169,147
"2017-12-22",170,139
"2017-12-22",171,106
"2017-12-22",172,138
"2017-12-22",173,49
"2017-12-22",174,24
"2017-12-22",175,18
"2017-12-22",176,88
"2017-12-22",177,113
"2017-12-22",178,126
"2017-12-22",179,138
"2017-12-22",180,173
"2017-12-22",181,152
"2017-12-22",182,194
"2017-12-22",183,187
"2017-12-22",184,173
"2017-12-22",185,174
"2017-12-22",186,196
"2017-12-22",187,111
"2017-12-22",188,144
"2017-12-22",189,174
"2017-12-22",190,151
"2017-12-22",191,203
"2017-12-22",192,140
"2017-12-22",193,143
"2017-12-22",194,170
"2017-12-22",195,173
"2017-12-22",196,173
"2017-12-22",197,169
"2017-12-22",198,158
"2017-12-22",199,110
"2017-12-22",200,122
"2017-12-22",201,148
"2017-12-22",202,89
"2017-12-22",203,78
"2017-12-22",204,147
"2017-12-22",205,161
"2017-12-22",206,74
"2017-12-22",207,136
"2017-12-22",208,89
"2017-12-22",209,131
"2017-12-22",210,130
"2017-12-22",211,163
"2017-12-22",212,131
"2017-12-22",213,157
"2017-12-22",214,143
"2017-12-22",215,109
"2017-12-22",216,99
"2017-12-22",217,164
"2017-12-22",218,207
"2017-12-22",219,196
"2017-12-22",220,179
"2017-12-22",221,153
"2017-12-22",222,211
"2017-12-22",223,80
"2017-12-22",224,99
"2017-12-22",225,152
"2017-12-22",226,160
"2017-12-22",227,146
"2017-12-22",228,147
"2017-12-22",229,155
"2017-12-22",230,128
"2017-12-22",231,165
"2017-12-22",232,183
"2017-12-22",233,229
"2017-12-22",234,196
"2017-12-22",235,141
"2017-12-22",236,213
"2017-12-22",237,217
"2017-12-22",238,209
"2017-12-22",239,189
"2017-12-22",240,154
"2017-12-22",241,184
"2017-12-22",242,155
"2017-12-22",243,63
"2017-12-22",244,109
"2017-12-22",245,171
"2017-12-22",246,165
"2017-12-22",247,154
"2017-12-22",248,203
"2017-12-22",249,152
"2017-12-22",250,183
"2017-12-22",251,168
"2017-12-22",252,202
"2017-12-22",253,214
"2017-12-22",254,232
"2017-12-22",255,252
"2017-12-22",256,205
"2017-12-22",257,188
"2017-12-22",258,231
"2017-12-22",259,230
"2017-12-22",260,172
"2017-12-22",261,176
"2017-12-22",262,147
"2017-12-22",263,169
"2017-12-22",264,100
"2017-12-22",265,203
"2017-12-22",266,179
"2017-12-22",267,97
"2017-12-22",268,132
"2017-12-22",269,91
"2017-12-22",270,199
"2017-12-22",271,166
"2017-12-22",272,202
"2017-12-22",273,226
"2017-12-22",274,195
"2017-12-22",275,140
"2017-12-22",276,161
"2017-12-22",277,171
"2017-12-22",278,214
"2017-12-22",279,209
"2017-12-22",280,182
"2017-12-22",281,195
"2017-12-22",282,247
"2017-12-22",283,248
"2017-12-22",284,166
"2017-12-22",285,180
"2017-12-22",286,154
"2017-12-22",287,116
"2017-12-22",288,191
"2017-12-22",289,153
"2017-12-22",290,202
"2017-12-22",291,160
"2017-12-22",292,163
"2017-12-22",293,217
"2017-12-22",294,204
"2017-12-22",295,209
"2017-12-22",296,196
"2017-12-22",297,239
"2017-12-22",298,199
"2017-12-22",299,143
"2017-12-22",300,151
"2017-12-22",301,220
"2017-12-22",302,130
"2017-12-22",303,174
"2017-12-22",304,271
"2017-12-22",305,238
"2017-12-22",306,212
"2017-12-22",307,91
"2017-12-22",308,110
"2017-12-22",309,136
"2017-12-22",310,224
"2017-12-22",311,142
"2017-12-22",312,214
"2017-12-22",313,201
"2017-12-22",314,166
"2017-12-22",315,235
"2017-12-22",316,228
"2017-12-22",317,172
"2017-12-22",318,221
"2017-12-22",319,263
"2017-12-22",320,175
"2017-12-22",321,190
"2017-12-22",322,189
"2017-12-22",323,255
"2017-12-22",324,132
"2017-12-22",325,167
"2017-12-22",326,117
"2017-12-22",327,168
"2017-12-22",328,215
"2017-12-22",329,159
"2017-12-22",330,82
"2017-12-22",331,165
"2017-12-22",332,103
"2017-12-22",333,203
"2017-12-22",334,156
"2017-12-22",335,189
"2017-12-22",336,151
"2017-12-22",337,150
"2017-12-22",338,158
"2017-12-22",339,171
"2017-12-22",340,104
"2017-12-22",341,165
"2017-12-22",342,186
"2017-12-22",343,85
"2017-12-22",344,142
"2017-12-22",345,133
"2017-12-22",346,151
"2017-12-22",347,93
"2017-12-22",348,123
"2017-12-22",349,86
"2017-12-22",350,110
"2017-12-22",351,129
"2017-12-22",352,86
"2017-12-22",353,166
"2017-12-22",354,111
"2017-12-22",355,162
"2017-12-22",356,179
"2017-12-22",357,182
"2017-12-22",358,156
"2017-12-22",359,180
"2017-12-22",360,155
"2017-12-22",361,230
"2017-12-22",362,184
"2017-12-22",363,174
"2017-12-22",364,188
"2017-12-22",365,131
"2017-12-22",366,18
