"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",349
"2018-04-09",1,"HUMAN_OBSERVATION",349
"2018-07-11",1,"HUMAN_OBSERVATION",349
"2018-09-28",1,"HUMAN_OBSERVATION",349
"2019-01-01",1,"HUMAN_OBSERVATION",349
"2019-04-06",1,"HUMAN_OBSERVATION",822
"2019-07-01",1,"HUMAN_OBSERVATION",822
"2019-10-09",1,"HUMAN_OBSERVATION",822
"2020-01-01",1,"HUMAN_OBSERVATION",822
"2020-04-01",1,"HUMAN_OBSERVATION",822
"2020-07-01",1,"HUMAN_OBSERVATION",755
"2020-10-01",1,"HUMAN_OBSERVATION",755
"2021-01-01",1,"HUMAN_OBSERVATION",755
"2021-04-01",1,"HUMAN_OBSERVATION",755
"2021-07-01",1,"HUMAN_OBSERVATION",1917
"2021-10-01",1,"HUMAN_OBSERVATION",1917
"2022-01-01",1,"HUMAN_OBSERVATION",1917
"2022-04-01",1,"HUMAN_OBSERVATION",10781
"2022-07-01",1,"HUMAN_OBSERVATION",10781
"2022-10-01",1,"HUMAN_OBSERVATION",10781
"2023-01-01",0,"PRESERVED_SPECIMEN",102
"2023-01-01",1,"HUMAN_OBSERVATION",10781
"2023-01-01",6,"PRESERVED_SPECIMEN",10998
"2023-04-01",1,"HUMAN_OBSERVATION",10781
"2023-04-01",6,"PRESERVED_SPECIMEN",11100
"2023-07-01",1,"HUMAN_OBSERVATION",10781
"2023-07-01",6,"PRESERVED_SPECIMEN",11100
"2023-10-01",0,"PRESERVED_SPECIMEN",141
"2023-10-01",1,"HUMAN_OBSERVATION",23823
"2023-10-01",1,"PRESERVED_SPECIMEN",11
"2023-10-01",6,"PRESERVED_SPECIMEN",11347
"2024-01-01",0,"PRESERVED_SPECIMEN",103
"2024-01-01",1,"HUMAN_OBSERVATION",23823
"2024-01-01",6,"PRESERVED_SPECIMEN",11396
"2024-04-01",0,"PRESERVED_SPECIMEN",103
"2024-04-01",1,"HUMAN_OBSERVATION",23823
"2024-04-01",6,"PRESERVED_SPECIMEN",11396
