"snapshot","occurrenceCount"
"2017-12-22",349
"2018-04-09",349
"2018-07-11",349
"2018-09-28",349
"2019-01-01",349
"2019-04-06",822
"2019-07-01",822
"2019-10-09",822
"2020-01-01",822
"2020-04-01",822
"2020-07-01",755
"2020-10-01",755
"2021-01-01",755
"2021-04-01",755
"2021-07-01",1917
"2021-10-01",1917
"2022-01-01",1917
"2022-04-01",10781
"2022-07-01",10781
"2022-10-01",10781
"2023-01-01",21881
"2023-04-01",21881
"2023-07-01",21881
"2023-10-01",35322
"2024-01-01",35322
"2024-04-01",35322
"2024-07-01",53160
