"snapshot","kingdom","speciesCount"
"2017-12-22",1,120
"2018-04-09",1,120
"2018-07-11",1,120
"2018-09-28",1,120
"2019-01-01",1,120
"2019-04-06",1,171
"2019-07-01",1,171
"2019-10-09",1,171
"2020-01-01",1,171
"2020-04-01",1,171
"2020-07-01",1,160
"2020-10-01",1,160
"2021-01-01",1,160
"2021-04-01",1,160
"2021-07-01",1,198
"2021-10-01",1,198
"2022-01-01",1,198
"2022-04-01",1,273
"2022-07-01",1,273
"2022-10-01",1,273
"2023-01-01",1,273
"2023-01-01",6,521
"2023-04-01",1,273
"2023-04-01",6,525
"2023-07-01",1,273
"2023-07-01",6,525
"2023-10-01",1,308
"2023-10-01",6,657
"2024-01-01",1,308
"2024-01-01",6,698
"2024-04-01",1,308
"2024-04-01",6,698
"2024-07-01",1,320
"2024-07-01",6,698
