"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1812
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1812
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1812
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10058
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10058
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10058
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10058
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",723
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",137
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",51
