"snapshot","kingdom","speciesCount"
"2007-12-19",1,5756
"2007-12-19",2,5
"2007-12-19",3,20
"2007-12-19",4,10
"2007-12-19",5,242
"2007-12-19",6,3748
"2007-12-19",7,14
"2008-04-01",1,5781
"2008-04-01",2,5
"2008-04-01",3,20
"2008-04-01",4,10
"2008-04-01",5,242
"2008-04-01",6,3755
"2008-04-01",7,14
"2008-06-27",1,5976
"2008-06-27",2,5
"2008-06-27",3,31
"2008-06-27",4,11
"2008-06-27",5,308
"2008-06-27",6,4542
"2008-06-27",7,14
"2008-10-10",1,6532
"2008-10-10",2,5
"2008-10-10",3,31
"2008-10-10",4,12
"2008-10-10",5,320
"2008-10-10",6,4546
"2008-10-10",7,14
"2008-12-17",1,6161
"2008-12-17",2,5
"2008-12-17",3,31
"2008-12-17",4,12
"2008-12-17",5,322
"2008-12-17",6,4564
"2008-12-17",7,14
"2009-04-06",1,7072
"2009-04-06",2,5
"2009-04-06",3,31
"2009-04-06",4,12
"2009-04-06",5,323
"2009-04-06",6,5167
"2009-04-06",7,14
"2009-06-17",1,7164
"2009-06-17",2,5
"2009-06-17",3,31
"2009-06-17",4,12
"2009-06-17",5,325
"2009-06-17",6,5523
"2009-06-17",7,14
"2009-09-25",1,7261
"2009-09-25",2,5
"2009-09-25",3,63
"2009-09-25",4,12
"2009-09-25",5,334
"2009-09-25",6,5533
"2009-09-25",7,14
"2009-12-16",1,7662
"2009-12-16",2,5
"2009-12-16",3,63
"2009-12-16",4,12
"2009-12-16",5,336
"2009-12-16",6,5152
"2009-12-16",7,14
"2010-04-01",1,8931
"2010-04-01",2,5
"2010-04-01",3,63
"2010-04-01",4,12
"2010-04-01",5,336
"2010-04-01",6,5195
"2010-04-01",7,13
"2010-07-26",1,9181
"2010-07-26",2,5
"2010-07-26",3,63
"2010-07-26",4,30
"2010-07-26",5,520
"2010-07-26",6,6385
"2010-07-26",7,17
"2010-11-17",1,9541
"2010-11-17",2,5
"2010-11-17",3,63
"2010-11-17",4,30
"2010-11-17",5,517
"2010-11-17",6,6684
"2010-11-17",7,17
"2011-02-21",1,9543
"2011-02-21",2,5
"2011-02-21",3,63
"2011-02-21",4,30
"2011-02-21",5,520
"2011-02-21",6,6681
"2011-02-21",7,17
"2011-06-10",1,9577
"2011-06-10",3,12
"2011-06-10",4,30
"2011-06-10",5,527
"2011-06-10",6,6563
"2011-06-10",7,17
"2011-09-05",1,9702
"2011-09-05",3,11
"2011-09-05",4,30
"2011-09-05",5,525
"2011-09-05",6,6561
"2011-09-05",7,17
"2012-01-18",1,9932
"2012-01-18",3,11
"2012-01-18",4,30
"2012-01-18",5,527
"2012-01-18",6,6490
"2012-01-18",7,17
"2012-03-26",1,9937
"2012-03-26",3,11
"2012-03-26",4,30
"2012-03-26",5,480
"2012-03-26",6,6569
"2012-03-26",7,17
"2012-07-13",1,10076
"2012-07-13",3,11
"2012-07-13",4,32
"2012-07-13",5,481
"2012-07-13",6,6600
"2012-07-13",7,17
"2012-10-31",1,10374
"2012-10-31",3,11
"2012-10-31",4,32
"2012-10-31",5,485
"2012-10-31",6,6641
"2012-10-31",7,17
"2012-12-11",1,10375
"2012-12-11",3,11
"2012-12-11",4,32
"2012-12-11",5,485
"2012-12-11",6,6645
"2012-12-11",7,17
"2013-02-20",1,10036
"2013-02-20",3,11
"2013-02-20",4,32
"2013-02-20",5,485
"2013-02-20",6,6705
"2013-02-20",7,17
"2013-05-21",1,10853
"2013-05-21",3,11
"2013-05-21",4,32
"2013-05-21",5,485
"2013-05-21",6,6705
"2013-05-21",7,17
"2013-07-09",1,10943
"2013-07-09",3,11
"2013-07-09",4,39
"2013-07-09",5,484
"2013-07-09",6,6708
"2013-07-09",7,17
"2013-09-10",1,11341
"2013-09-10",3,11
"2013-09-10",4,39
"2013-09-10",5,484
"2013-09-10",6,6711
"2013-09-10",7,17
"2013-12-20",1,11118
"2013-12-20",3,11
"2013-12-20",4,39
"2013-12-20",5,483
"2013-12-20",6,6709
"2013-12-20",7,17
"2014-03-28",1,12309
"2014-03-28",3,11
"2014-03-28",4,39
"2014-03-28",5,552
"2014-03-28",6,6723
"2014-03-28",7,17
"2014-09-08",1,11292
"2014-09-08",4,38
"2014-09-08",5,526
"2014-09-08",6,6694
"2014-09-08",7,13
"2015-01-19",1,11325
"2015-01-19",4,38
"2015-01-19",5,532
"2015-01-19",6,6759
"2015-01-19",7,17
"2015-04-09",1,11537
"2015-04-09",4,39
"2015-04-09",5,532
"2015-04-09",6,6800
"2015-04-09",7,17
"2015-07-03",1,11442
"2015-07-03",4,32
"2015-07-03",5,561
"2015-07-03",6,6337
"2015-07-03",7,17
"2015-10-01",1,11933
"2015-10-01",3,12
"2015-10-01",4,40
"2015-10-01",5,615
"2015-10-01",6,6689
"2015-10-01",7,17
"2016-01-04",1,11982
"2016-01-04",3,12
"2016-01-04",4,40
"2016-01-04",5,635
"2016-01-04",6,6703
"2016-01-04",7,17
"2016-04-05",1,12354
"2016-04-05",3,12
"2016-04-05",4,40
"2016-04-05",5,641
"2016-04-05",6,6736
"2016-04-05",7,18
"2016-07-04",1,12383
"2016-07-04",3,12
"2016-07-04",4,40
"2016-07-04",5,644
"2016-07-04",6,6746
"2016-07-04",7,18
"2016-10-07",1,12459
"2016-10-07",3,12
"2016-10-07",4,43
"2016-10-07",5,652
"2016-10-07",6,6752
"2016-10-07",7,14
"2016-12-27",1,12527
"2016-12-27",3,12
"2016-12-27",4,43
"2016-12-27",5,656
"2016-12-27",6,6786
"2016-12-27",7,14
"2017-04-12",1,12669
"2017-04-12",3,11
"2017-04-12",4,43
"2017-04-12",5,656
"2017-04-12",6,6461
"2017-04-12",7,14
"2017-07-24",1,12926
"2017-07-24",3,12
"2017-07-24",4,44
"2017-07-24",5,654
"2017-07-24",6,7649
"2017-07-24",7,14
"2017-10-12",1,13063
"2017-10-12",3,11
"2017-10-12",4,44
"2017-10-12",5,658
"2017-10-12",6,7444
"2017-10-12",7,14
"2017-12-22",1,13032
"2017-12-22",3,11
"2017-12-22",4,44
"2017-12-22",5,678
"2017-12-22",6,7490
"2017-12-22",7,12
"2018-04-09",1,13257
"2018-04-09",2,4
"2018-04-09",3,11
"2018-04-09",4,45
"2018-04-09",5,759
"2018-04-09",6,9413
"2018-04-09",7,14
"2018-07-11",1,13344
"2018-07-11",2,4
"2018-07-11",3,11
"2018-07-11",4,45
"2018-07-11",5,806
"2018-07-11",6,9431
"2018-07-11",7,18
"2018-09-28",1,13333
"2018-09-28",2,4
"2018-09-28",3,11
"2018-09-28",4,45
"2018-09-28",5,808
"2018-09-28",6,9461
"2018-09-28",7,18
"2019-01-01",1,15242
"2019-01-01",2,4
"2019-01-01",3,277
"2019-01-01",4,77
"2019-01-01",5,2052
"2019-01-01",6,9485
"2019-01-01",7,24
"2019-04-06",1,15397
"2019-04-06",2,4
"2019-04-06",3,277
"2019-04-06",4,79
"2019-04-06",5,2081
"2019-04-06",6,9582
"2019-04-06",7,24
"2019-07-01",1,15970
"2019-07-01",2,4
"2019-07-01",3,277
"2019-07-01",4,134
"2019-07-01",5,2106
"2019-07-01",6,9632
"2019-07-01",7,24
"2019-10-09",1,16039
"2019-10-09",2,4
"2019-10-09",3,277
"2019-10-09",4,136
"2019-10-09",5,2108
"2019-10-09",6,9692
"2019-10-09",7,24
"2020-01-01",1,16132
"2020-01-01",2,4
"2020-01-01",3,277
"2020-01-01",4,136
"2020-01-01",5,2474
"2020-01-01",6,9601
"2020-01-01",7,24
"2020-04-01",1,16452
"2020-04-01",2,4
"2020-04-01",3,277
"2020-04-01",4,136
"2020-04-01",5,2474
"2020-04-01",6,9603
"2020-04-01",7,24
"2020-07-01",1,16527
"2020-07-01",2,4
"2020-07-01",3,277
"2020-07-01",4,118
"2020-07-01",5,2384
"2020-07-01",6,9478
"2020-07-01",7,21
"2020-10-01",1,16588
"2020-10-01",2,4
"2020-10-01",3,277
"2020-10-01",4,118
"2020-10-01",5,2386
"2020-10-01",6,9575
"2020-10-01",7,21
"2021-01-01",1,16664
"2021-01-01",2,4
"2021-01-01",3,350
"2021-01-01",4,119
"2021-01-01",5,2584
"2021-01-01",6,9575
"2021-01-01",7,21
"2021-04-01",1,16888
"2021-04-01",2,4
"2021-04-01",3,350
"2021-04-01",4,121
"2021-04-01",5,2586
"2021-04-01",6,9639
"2021-04-01",7,21
"2021-07-01",1,16985
"2021-07-01",2,4
"2021-07-01",3,351
"2021-07-01",4,171
"2021-07-01",5,2740
"2021-07-01",6,10061
"2021-07-01",7,22
"2021-10-01",1,17595
"2021-10-01",2,5
"2021-10-01",3,375
"2021-10-01",4,201
"2021-10-01",5,2923
"2021-10-01",6,10369
"2021-10-01",7,22
"2022-01-01",1,17774
"2022-01-01",2,5
"2022-01-01",3,375
"2022-01-01",4,224
"2022-01-01",5,2994
"2022-01-01",6,10403
"2022-01-01",7,22
"2022-04-01",1,17930
"2022-04-01",2,5
"2022-04-01",3,375
"2022-04-01",4,225
"2022-04-01",5,2996
"2022-04-01",6,10454
"2022-04-01",7,22
"2022-07-01",1,17492
"2022-07-01",2,5
"2022-07-01",3,375
"2022-07-01",4,224
"2022-07-01",5,3052
"2022-07-01",6,10483
"2022-07-01",7,22
"2022-10-01",1,17592
"2022-10-01",2,5
"2022-10-01",3,375
"2022-10-01",4,228
"2022-10-01",5,3108
"2022-10-01",6,10562
"2022-10-01",7,22
"2023-01-01",1,17651
"2023-01-01",2,5
"2023-01-01",3,375
"2023-01-01",4,229
"2023-01-01",5,3175
"2023-01-01",6,10592
"2023-01-01",7,22
"2023-04-01",1,17857
"2023-04-01",2,5
"2023-04-01",3,375
"2023-04-01",4,229
"2023-04-01",5,3261
"2023-04-01",6,10650
"2023-04-01",7,24
