"snapshot","national","international"
"2009-06-17",0,4108
"2013-02-20",0,7259
"2012-10-31",0,5163
"2013-05-21",0,7639
"2012-03-26",0,5319
"2015-07-03",0,12127
"2013-07-09",0,7728
"2015-01-19",0,11731
"2008-12-17",0,3236
"2018-07-11",10184,38052
"2011-02-21",0,4911
"2008-06-27",0,3057
"2013-12-20",0,8182
"2017-12-22",10184,38613
"2014-03-28",0,10696
"2015-04-09",0,12128
"2008-10-10",0,3076
"2020-04-01",19394,65950
"2020-01-01",19394,62882
"2013-09-10",0,7918
"2009-04-06",0,3530
"2012-07-13",0,5771
"2014-09-08",0,11400
"2016-10-07",0,22703
"2010-07-26",0,4458
"2016-07-04",0,20573
"2018-04-09",10184,35924
"2016-01-04",0,29632
"2016-04-05",0,20069
"2011-06-10",0,5072
"2012-01-18",0,5324
"2008-04-01",0,3028
"2010-04-01",0,4480
"2017-10-12",0,39878
"2017-07-24",0,25604
"2019-07-01",19394,56447
"2019-01-01",10184,40538
"2009-09-25",0,4295
"2017-04-12",0,24291
"2007-12-19",0,2445
"2009-12-16",0,4298
"2019-10-09",19394,60284
"2011-09-05",0,4767
"2019-04-06",19394,52200
"2010-11-17",0,4558
"2018-09-28",10184,39041
"2012-12-11",0,5154
"2015-10-01",0,12209
"2016-12-27",0,23792
