"snapshot","national","international"
"2009-06-17",0,929
"2013-02-20",0,1170
"2012-10-31",0,1158
"2013-05-21",0,1222
"2012-03-26",0,1150
"2015-07-03",0,1740
"2013-07-09",0,1343
"2015-01-19",0,1641
"2008-12-17",0,780
"2018-07-11",257,3971
"2011-02-21",0,1048
"2008-06-27",0,751
"2013-12-20",0,1404
"2017-12-22",257,3906
"2014-03-28",0,1448
"2015-04-09",0,1691
"2008-10-10",0,761
"2020-04-01",268,5252
"2020-01-01",268,5117
"2013-09-10",0,1372
"2009-04-06",0,797
"2012-07-13",0,1170
"2014-09-08",0,1548
"2016-10-07",0,2511
"2010-07-26",0,998
"2016-07-04",0,2279
"2018-04-09",257,3865
"2016-01-04",0,2511
"2016-04-05",0,2267
"2011-06-10",0,1060
"2012-01-18",0,1141
"2008-04-01",0,746
"2010-04-01",0,1030
"2017-10-12",0,3408
"2017-07-24",0,3037
"2019-07-01",268,4741
"2019-01-01",257,4343
"2009-09-25",0,1038
"2017-04-12",0,2604
"2007-12-19",0,624
"2009-12-16",0,1039
"2019-10-09",268,4897
"2011-09-05",0,1064
"2019-04-06",268,4488
"2010-11-17",0,1044
"2018-09-28",257,4144
"2012-12-11",0,1151
"2015-10-01",0,1765
"2016-12-27",0,2548
