"snapshot","speciesCount"
"2007-12-19",215
"2008-04-01",226
"2008-06-27",256
"2008-10-10",257
"2008-12-17",330
"2009-04-06",370
"2009-06-17",380
"2009-09-25",423
"2009-12-16",423
"2010-04-01",423
"2010-07-26",443
"2010-11-17",481
"2011-02-21",454
"2011-06-10",454
"2011-09-05",453
"2012-01-18",472
"2012-03-26",473
"2012-07-13",487
"2012-10-31",507
"2012-12-11",549
"2013-02-20",632
"2013-05-21",634
"2013-07-09",635
"2013-09-10",722
"2013-12-20",671
"2014-03-28",756
"2014-09-08",836
"2015-01-19",847
"2015-04-09",922
"2015-07-03",921
"2015-10-01",832
"2016-01-04",839
"2016-04-05",847
"2016-07-04",847
"2016-10-07",848
"2016-12-27",859
"2017-04-12",871
"2017-07-24",862
"2017-10-12",872
"2017-12-22",894
"2018-04-09",898
"2018-07-11",1007
"2018-09-28",996
"2019-01-01",998
"2019-04-06",1020
"2019-07-01",1033
"2019-10-09",1041
"2020-01-01",1043
"2020-04-01",1053
"2020-07-01",1094
"2020-10-01",1101
"2021-01-01",1137
"2021-04-01",1149
"2021-07-01",1166
