"snapshot","national","international"
"2007-12-19",1,140
"2008-04-01",1,151
"2008-06-27",1,196
"2008-10-10",1,198
"2008-12-17",1,200
"2009-04-06",1,201
"2009-06-17",1,216
"2009-09-25",1,250
"2009-12-16",1,250
"2010-04-01",1,250
"2010-07-26",1,269
"2010-11-17",1,308
"2011-02-21",1,311
"2011-06-10",1,311
"2011-09-05",1,310
"2012-01-18",1,329
"2012-03-26",1,315
"2012-07-13",1,333
"2012-10-31",1,311
"2012-12-11",1,263
"2013-02-20",1,319
"2013-05-21",1,461
"2013-07-09",1,503
"2013-09-10",1,593
"2013-12-20",1,671
"2014-03-28",1,756
"2014-09-08",1,836
"2015-01-19",1,847
"2015-04-09",1,922
"2015-07-03",1,921
"2015-10-01",1,832
"2016-01-04",1,839
"2016-04-05",1,847
"2016-07-04",1,847
"2016-10-07",1,848
"2016-12-27",1,859
"2017-04-12",1,871
"2017-07-24",1,862
"2017-10-12",1,872
"2017-12-22",205,743
"2018-04-09",205,747
"2018-07-11",205,857
"2018-09-28",205,848
"2019-01-01",205,851
"2019-04-06",217,863
"2019-07-01",217,876
"2019-10-09",217,884
"2020-01-01",217,887
"2020-04-01",217,896
"2020-07-01",246,946
"2020-10-01",246,960
"2021-01-01",246,997
"2021-04-01",246,1011
"2021-07-01",251,1024
