"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40,1,0,0,0
"2008-04-01",40,1,0,0,0
"2008-06-27",46,2,0,0,0
"2008-10-10",47,2,0,0,0
"2008-12-17",47,1,0,0,0
"2009-04-06",175,1,0,0,0
"2009-06-17",175,1,0,0,0
"2009-09-25",166,4,0,0,0
"2009-12-16",166,4,0,0,0
"2010-04-01",166,4,0,0,0
"2010-07-26",168,4,0,0,0
"2010-11-17",193,5,0,0,0
"2011-02-21",76,2,0,0,0
"2011-06-10",78,1,0,0,0
"2011-09-05",78,1,0,0,0
"2012-01-18",81,1,0,0,0
"2012-03-26",80,3,0,0,0
"2012-07-13",103,4,0,0,0
"2012-10-31",102,2,0,0,0
"2012-12-11",102,2,0,0,0
"2013-02-20",102,2,0,0,0
"2013-05-21",103,2,0,0,0
"2013-07-09",103,2,0,0,0
"2013-09-10",180,15,0,0,0
"2013-12-20",180,15,0,0,0
"2014-03-28",183,15,0,0,0
"2014-09-08",252,15,0,0,0
"2015-01-19",277,16,0,0,0
"2015-04-09",277,16,0,0,0
"2015-07-03",281,16,0,0,0
"2015-10-01",279,14,0,0,0
"2016-01-04",283,16,0,0,0
"2016-04-05",289,16,0,0,0
"2016-07-04",289,16,0,0,0
"2016-10-07",285,16,0,0,0
"2016-12-27",285,26,0,0,0
"2017-04-12",288,26,0,0,0
"2017-07-24",300,26,0,0,0
"2017-10-12",287,26,0,0,0
"2017-12-22",297,37,0,0,0
"2018-04-09",302,37,0,0,0
"2018-07-11",305,37,0,0,0
"2018-09-28",291,37,0,0,0
"2019-01-01",332,37,0,0,0
"2019-04-06",305,78,0,0,0
"2019-07-01",330,78,0,0,0
"2019-10-09",343,78,0,0,0
"2020-01-01",351,78,0,0,0
"2020-04-01",356,81,0,0,0
"2020-07-01",337,140,0,0,0
"2020-10-01",344,141,0,0,0
"2021-01-01",388,142,0,0,0
"2021-04-01",390,146,0,0,0
"2021-07-01",385,171,0,0,0
