"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2440,1185,1,0,0
"2017-10-12",4903,3773,131,0,0
"2017-07-24",4830,3737,131,0,0
"2019-07-01",6725,5121,231,0,0
"2019-01-01",6088,4673,187,0,0
"2009-09-25",2387,1146,0,0,0
"2017-04-12",4782,3692,128,0,0
"2007-12-19",1949,883,0,0,0
"2009-12-16",2438,1180,1,0,0
"2019-10-09",6917,5318,234,0,0
"2011-09-05",2870,1795,7,0,0
"2019-04-06",6378,4807,229,0,0
"2010-11-17",1524,415,1,0,0
"2018-09-28",5818,4525,179,0,0
"2012-12-11",3107,2131,8,0,0
"2015-10-01",4433,3059,21,0,0
"2016-12-27",4725,3664,128,0,0
"2009-06-17",2285,1053,0,0,0
"2013-02-20",3234,2192,8,0,0
"2012-10-31",3102,2133,8,0,0
"2013-05-21",3309,2198,8,0,0
"2012-03-26",2908,1804,7,0,0
"2015-07-03",4363,3001,21,0,0
"2013-07-09",3322,2206,8,0,0
"2015-01-19",4046,2795,21,0,0
"2008-12-17",2117,923,0,0,0
"2018-07-11",5608,4167,179,0,0
"2011-02-21",2857,1720,7,0,0
"2008-06-27",2137,911,0,0,0
"2013-12-20",3324,2292,9,0,0
"2017-12-22",5032,3850,176,0,0
"2014-03-28",3638,2340,9,0,0
"2020-10-01",7500,5821,281,1,0
"2015-04-09",4072,2839,21,0,0
"2008-10-10",2143,914,0,0,0
"2020-07-01",7434,5760,269,1,0
"2020-04-01",7188,5529,235,0,0
"2020-01-01",7076,5399,235,0,0
"2013-09-10",3334,2279,9,0,0
"2009-04-06",2281,1053,0,0,0
"2012-07-13",3067,2105,7,0,0
"2014-09-08",3697,2481,21,0,0
"2016-10-07",4690,3636,76,0,0
"2010-07-26",2456,1197,2,0,0
"2016-07-04",4683,3629,75,0,0
"2018-04-09",5251,3980,177,0,0
"2016-01-04",3915,2702,73,0,0
"2016-04-05",4661,3624,74,0,0
"2011-06-10",2871,1795,7,0,0
"2012-01-18",2895,1801,7,0,0
"2008-04-01",1971,883,0,0,0
